"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
889585451519,A18YK,NCHA18YK,navy,30,1,1,69.97,99.95,69.97,99.95
889585451533,A18YK,NCHA18YK,navy,31,1,1,69.97,99.95,69.97,99.95
889585451557,A18YK,NCHA18YK,navy,32,1,1,69.97,99.95,69.97,99.95
889585451571,A18YK,NCHA18YK,navy,33,1,1,69.97,99.95,69.97,99.95
888658740468,A1E2B,NCHA1E2B,yellow,30,1,1,62.97,89.95,62.97,89.95
888658740482,A1E2B,NCHA1E2B,yellow,31,1,1,62.97,89.95,62.97,89.95
888658740505,A1E2B,NCHA1E2B,yellow,32,1,1,62.97,89.95,62.97,89.95
888658740529,A1E2B,NCHA1E2B,yellow,33,1,1,62.97,89.95,62.97,89.95
ALE1-12-DGR1L,ALE1-12,NCHALE1-12,"Drak Gray",L,3,3,7.46,11.95,22.38,35.85
ALE1-12-DGR1M,ALE1-12,NCHALE1-12,"Drak Gray",M,3,3,7.46,11.95,22.38,35.85
ALE1-12-LRD1L,ALE1-12,NCHALE1-12,"Light red",L,3,3,7.46,11.95,22.38,35.85
ALE1-12-LRD1M,ALE1-12,NCHALE1-12,"Light red",M,3,3,7.46,11.95,22.38,35.85
ALE1-12-RED1L,ALE1-12,NCHALE1-12,Red,L,3,3,7.46,11.95,22.38,35.85
ALE2-12-BRN1L,ALE2-12,NCHALE2-12,Brown,L,3,3,7.46,11.95,22.38,35.85
ALE2-12-BRN1M,ALE2-12,NCHALE2-12,Brown,M,3,3,7.46,11.95,22.38,35.85
ALE2-12-DGN1L,ALE2-12,NCHALE2-12,"Dark green",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-DYL1L,ALE2-12,NCHALE2-12,"Dark yellow",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-DBU1L,ALE2-12,NCHALE2-12,"Drak blue",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LBU1L,ALE2-12,NCHALE2-12,"Light blue",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LGN1L,ALE2-12,NCHALE2-12,"Light green",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LPK1L,ALE2-12,NCHALE2-12,"Light pink",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LPK1M,ALE2-12,NCHALE2-12,"Light pink",M,3,3,7.46,11.95,22.38,35.85
ALE2-12-LYL1L,ALE2-12,NCHALE2-12,"Light yellow",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-PNK1L,ALE2-12,NCHALE2-12,Pink,L,3,3,7.46,11.95,22.38,35.85
ALE2-12-SKY1L,ALE2-12,NCHALE2-12,"Sky blue",L,3,3,7.46,11.95,22.38,35.85
ALE3-12-BLK1L,ALE3-12,NCHALE3-12,Black,L,3,3,7.46,11.95,22.38,35.85
ALE3-12-BLK1M,ALE3-12,NCHALE3-12,Black,M,3,3,7.46,11.95,22.38,35.85
ALE3-12-NVY1L,ALE3-12,NCHALE3-12,Navy,L,3,3,7.46,11.95,22.38,35.85
ALE3-12-NVY1M,ALE3-12,NCHALE3-12,Navy,M,3,3,7.46,11.95,22.38,35.85
ALE3-12-ORN1L,ALE3-12,NCHALE3-12,Orange,L,3,3,7.46,11.95,22.38,35.85
ALE3-12-ORN1M,ALE3-12,NCHALE3-12,Orange,M,3,3,7.46,11.95,22.38,35.85
ALE3-12-ORNXL,ALE3-12,NCHALE3-12,Orange,XL,3,3,7.46,11.95,22.38,35.85
ALE3-12-SKY1L,ALE3-12,NCHALE3-12,"Sky blue",L,3,3,7.46,11.95,22.38,35.85
ALE3-12-SKY1M,ALE3-12,NCHALE3-12,"Sky blue",M,3,3,7.46,11.95,22.38,35.85
ALE3-12-SKYXL,ALE3-12,NCHALE3-12,"Sky blue",XL,3,3,7.46,11.95,22.38,35.85
ALE3-12-YLW1L,ALE3-12,NCHALE3-12,Yellow,L,3,3,7.46,11.95,22.38,35.85
ALE4-12-BRN1L,ALE4-12,NCHALE4-12,Brown,L,3,3,7.46,11.95,22.38,35.85
ANG1-12-MLK2L,ANG1-12,NCHANG1-12,Milk,2XL,3,3,9.33,14.95,27.99,44.85
ANG1-12-MLK3L,ANG1-12,NCHANG1-12,Milk,3XL,3,3,9.33,14.95,27.99,44.85
ANG1-12-MLK1L,ANG1-12,NCHANG1-12,Milk,L,3,3,9.33,14.95,27.99,44.85
ANG1-12-MLK1M,ANG1-12,NCHANG1-12,Milk,M,3,3,9.33,14.95,27.99,44.85
ANG1-12-MLK1S,ANG1-12,NCHANG1-12,Milk,S,3,2,9.33,14.95,27.99,44.85
ANG1-12-MLKXL,ANG1-12,NCHANG1-12,Milk,XL,3,3,9.33,14.95,27.99,44.85
ANG1-12-WHT2L,ANG1-12,NCHANG1-12,White,2XL,3,3,9.33,14.95,27.99,44.85
ANG1-12-WHT1L,ANG1-12,NCHANG1-12,White,L,3,3,9.33,14.95,27.99,44.85
ANG1-12-WHT1M,ANG1-12,NCHANG1-12,White,M,3,3,9.33,14.95,27.99,44.85
ANG1-12-WHT1S,ANG1-12,NCHANG1-12,White,S,3,2,9.33,14.95,27.99,44.85
ANG1-12-WHTXL,ANG1-12,NCHANG1-12,White,XL,3,3,9.33,14.95,27.99,44.85
CED1-12-BRN1L,CED1-12,NCHCED1-12,Brown,L,3,3,7.46,11.95,22.38,35.85
CED1-12-BRN2L,CED1-12,NCHCED1-12,Brown,LL,3,2,7.46,11.95,22.38,35.85
CED1-12-BRN1M,CED1-12,NCHCED1-12,Brown,M,2,2,7.46,11.95,14.92,23.9
CED1-12-BRN1S,CED1-12,NCHCED1-12,Brown,S,3,3,7.46,11.95,22.38,35.85
CED1-12-BRNXL,CED1-12,NCHCED1-12,Brown,XL,3,3,7.46,11.95,22.38,35.85
CED1-12-BRNXS,CED1-12,NCHCED1-12,Brown,XS,3,3,7.46,11.95,22.38,35.85
CED1-12-NVY1L,CED1-12,NCHCED1-12,Navy,L,3,3,7.46,11.95,22.38,35.85
CED1-12-NVY2L,CED1-12,NCHCED1-12,Navy,LL,3,3,7.46,11.95,22.38,35.85
CED1-12-NVY1M,CED1-12,NCHCED1-12,Navy,M,3,3,7.46,11.95,22.38,35.85
CED1-12-NVY1S,CED1-12,NCHCED1-12,Navy,S,3,3,7.46,11.95,22.38,35.85
CED1-12-NVYXL,CED1-12,NCHCED1-12,Navy,XL,3,2,7.46,11.95,22.38,35.85
CED1-12-NVYXS,CED1-12,NCHCED1-12,Navy,XS,2,2,7.46,11.95,14.92,23.9
DAC1-18-BLU02,DAC1-18,NCHDAC1-18,Blue,2Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-BLU04,DAC1-18,NCHDAC1-18,Blue,4Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-BLU06,DAC1-18,NCHDAC1-18,Blue,6Y,3,2,11.20,17.95,33.6,53.85
DAC1-18-BLU08,DAC1-18,NCHDAC1-18,Blue,8Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-WHT02,DAC1-18,NCHDAC1-18,White,2Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-WHT04,DAC1-18,NCHDAC1-18,White,4Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-WHT06,DAC1-18,NCHDAC1-18,White,6Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-WHT08,DAC1-18,NCHDAC1-18,White,8Y,3,3,11.20,17.95,33.6,53.85
DAC17-13-DWHFR,DAC17-13,NCHDAC17-13,Flower,"Free size",10,9,8.08,12.95,80.8,129.5
DAC17-13-WHSFR,DAC17-13,NCHDAC17-13,"White Stripe","Free size",10,7,8.08,12.95,80.8,129.5
DAC18-13-DWHFR,DAC18-13,NCHDAC18-13,Flower,"Free size",10,8,8.08,12.95,80.8,129.5
DAC18-13-WHSFR,DAC18-13,NCHDAC18-13,"White Stripe","Free size",10,10,8.08,12.95,80.8,129.5
DAC2-18-PNK02,DAC2-18,NCHDAC2-18,Pink,2Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PNK04,DAC2-18,NCHDAC2-18,Pink,4Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PNK06,DAC2-18,NCHDAC2-18,Pink,6Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PNK08,DAC2-18,NCHDAC2-18,Pink,8Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PPL02,DAC2-18,NCHDAC2-18,Purple,2Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PPL04,DAC2-18,NCHDAC2-18,Purple,4Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PPL06,DAC2-18,NCHDAC2-18,Purple,6Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PPL08,DAC2-18,NCHDAC2-18,Purple,8Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-WHT02,DAC2-18,NCHDAC2-18,White,2Y,3,3,11.20,17.95,33.6,53.85
DAC2-18-WHT04,DAC2-18,NCHDAC2-18,White,4Y,3,3,11.20,17.95,33.6,53.85
DAC2-18-WHT06,DAC2-18,NCHDAC2-18,White,6Y,3,3,11.20,17.95,33.6,53.85
DAC2-18-WHT08,DAC2-18,NCHDAC2-18,White,8Y,3,3,11.20,17.95,33.6,53.85
DAC36-18-DGR1L,DAC36-18,NCHDAC36-18,"Dark gray",L,3,0,11.20,17.95,33.6,53.85
DAC36-18-DGR1M,DAC36-18,NCHDAC36-18,"Dark gray",M,3,1,11.20,17.95,33.6,53.85
DAC36-18-DGR1S,DAC36-18,NCHDAC36-18,"Dark gray",S,3,1,11.20,17.95,33.6,53.85
DAC36-18-GRY1L,DAC36-18,NCHDAC36-18,Gray,L,3,0,11.20,17.95,33.6,53.85
DAC36-18-GRY1M,DAC36-18,NCHDAC36-18,Gray,M,3,3,11.20,17.95,33.6,53.85
DAC36-18-GRY1S,DAC36-18,NCHDAC36-18,Gray,S,3,2,11.20,17.95,33.6,53.85
DAC36-18-WHT1L,DAC36-18,NCHDAC36-18,White,L,3,1,11.20,17.95,33.6,53.85
DAC36-18-WHT1M,DAC36-18,NCHDAC36-18,White,M,2,0,11.20,17.95,22.4,35.9
DAC37-12-GRNFR,DAC37-12,NCHDAC37-12,Green,"Free size",10,3,7.46,11.95,74.6,119.5
DAC38-12-BKS1L,DAC38-12,NCHDAC38-12,Black,L,3,2,7.46,11.95,22.38,35.85
DAC38-12-BKS1M,DAC38-12,NCHDAC38-12,Black,M,3,0,7.46,11.95,22.38,35.85
DAC38-12-BKS1S,DAC38-12,NCHDAC38-12,Black,S,3,0,7.46,11.95,22.38,35.85
DAC4-20-BLU1L,DAC4-20,NCHDAC4-20,Blue,L,2,0,12.45,19.95,24.9,39.9
DAC4-20-BLU1M,DAC4-20,NCHDAC4-20,Blue,M,2,0,12.45,19.95,24.9,39.9
DAC4-20-BLU1S,DAC4-20,NCHDAC4-20,Blue,S,2,0,12.45,19.95,24.9,39.9
DAC5-18-BLU1L,DAC5-18,NCHDAC5-18,Blue,L,2,0,11.20,17.95,22.4,35.9
DAC5-18-BLU1S,DAC5-18,NCHDAC5-18,Blue,S,2,0,11.20,17.95,22.4,35.9
DAC5-18-GRY1L,DAC5-18,NCHDAC5-18,Gray,L,2,0,11.20,17.95,22.4,35.9
DAC5-18-GRY1M,DAC5-18,NCHDAC5-18,Gray,M,2,0,11.20,17.95,22.4,35.9
DAC5-18-GRY1S,DAC5-18,NCHDAC5-18,Gray,S,2,0,11.20,17.95,22.4,35.9
DAC6-14-GRN1L,DAC6-14,NCHDAC6-14,Green,L,3,0,8.70,13.95,26.1,41.85
DAC6-14-GRN1M,DAC6-14,NCHDAC6-14,Green,M,4,0,8.70,13.95,34.8,55.8
DAC6-14-GRN1S,DAC6-14,NCHDAC6-14,Green,S,4,0,8.70,13.95,34.8,55.8
DAC6-14-NVY1L,DAC6-14,NCHDAC6-14,Navy,L,4,2,8.70,13.95,34.8,55.8
DAC6-14-NVY1M,DAC6-14,NCHDAC6-14,Navy,M,2,0,8.70,13.95,17.4,27.9
DAC6-14-NVY1S,DAC6-14,NCHDAC6-14,Navy,S,2,0,8.70,13.95,17.4,27.9
DEN3-40-NVY26,DEN3-40,NCHDEN3-40,Navy,26,7,4,24.93,39.95,174.51,279.65
DEN3-40-NVY27,DEN3-40,NCHDEN3-40,Navy,27,7,5,24.93,39.95,174.51,279.65
DEN3-40-NVY28,DEN3-40,NCHDEN3-40,Navy,28,1,1,24.93,39.95,24.93,39.95
DEN3-40-NVY29,DEN3-40,NCHDEN3-40,Navy,29,7,5,24.93,39.95,174.51,279.65
DEN3-40-NVY30,DEN3-40,NCHDEN3-40,Navy,30,7,6,24.93,39.95,174.51,279.65
DEN3-40-NVY31,DEN3-40,NCHDEN3-40,Navy,31,2,0,24.93,39.95,49.86,79.9
KOH1-10-WHT1L,KOHL1-10,NCHKOHL1-10,White,L,42,2,9.33,14.95,391.86,627.9
KOH1-10-WHT1M,KOHL1-10,NCHKOHL1-10,White,M,42,8,9.33,14.95,391.86,627.9
KOH1-10-WHT1S,KOHL1-10,NCHKOHL1-10,White,S,30,4,9.33,14.95,279.9,448.5
KOH1-10-WHTXL,KOHL1-10,NCHKOHL1-10,White,XL,9,0,9.33,14.95,83.97,134.55
KOH1-10-WHTXS,KOHL1-10,NCHKOHL1-10,White,XS,32,5,9.33,14.95,298.56,478.4
LEE1-20-GRY1L,LEE1-20,NCHLEE1-20,Gray,L,5,3,12.45,19.95,62.25,99.75
LIF3-20-GRY1L,LIF3-20,NCHLIF3-20,Gray,L,13,0,12.45,19.95,161.85,259.35
LIF3-20-GRY1M,LIF3-20,NCHLIF3-20,Gray,M,28,7,12.45,19.95,348.6,558.6
LIF3-20-GRY1S,LIF3-20,NCHLIF3-20,Gray,S,11,0,12.45,19.95,136.95,219.45
LIF3-20-GRYXS,LIF3-20,NCHLIF3-20,Gray,XS,27,15,12.45,19.95,336.15,538.65
LOW1-40-BLU34,LOW1-40,NCHLOW1-40,Blue,34,7,0,24.93,39.95,174.51,279.65
LOW1-40-BLU36,LOW1-40,NCHLOW1-40,Blue,36,7,1,24.93,39.95,174.51,279.65
LOW1-40-BLU38,LOW1-40,NCHLOW1-40,Blue,38,7,5,24.93,39.95,174.51,279.65
LOW1-40-BLU40,LOW1-40,NCHLOW1-40,Blue,40,3,0,24.93,39.95,74.79,119.85
N.S1-010-BLK1L,N.SPORTS1,NCHN.SPORTS1,Black,L,3,2,6.21,9.95,18.63,29.85
N.S1-010-BLK2L,N.SPORTS1,NCHN.SPORTS1,Black,LL,3,2,6.21,9.95,18.63,29.85
N.S1-010-BLK1M,N.SPORTS1,NCHN.SPORTS1,Black,M,3,2,6.21,9.95,18.63,29.85
N.S1-006-BLU1L,N.SPORTS1,NCHN.SPORTS1,Blue,L,3,3,6.21,9.95,18.63,29.85
N.S1-006-BLU2L,N.SPORTS1,NCHN.SPORTS1,Blue,LL,3,3,6.21,9.95,18.63,29.85
N.S1-006-BLU1M,N.SPORTS1,NCHN.SPORTS1,Blue,M,3,3,6.21,9.95,18.63,29.85
N.S1-008-NVY1L,N.SPORTS1,NCHN.SPORTS1,Navy,L,3,2,6.21,9.95,18.63,29.85
N.S1-008-NVY2L,N.SPORTS1,NCHN.SPORTS1,Navy,LL,3,3,6.21,9.95,18.63,29.85
N.S1-008-NVY1M,N.SPORTS1,NCHN.SPORTS1,Navy,M,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY1L,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",L,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY2L,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",LL,3,3,6.21,9.95,18.63,29.85
N.S1-007-SKY1M,N.SPORTS1,NCHN.SPORTS1,"Sky Blue",M,3,3,6.21,9.95,18.63,29.85
N.S1-001-WHT1L,N.SPORTS1,NCHN.SPORTS1,White,L,3,2,6.21,9.95,18.63,29.85
N.S1-001-WHT2L,N.SPORTS1,NCHN.SPORTS1,White,LL,3,3,6.21,9.95,18.63,29.85
N.S1-001-WHT1M,N.SPORTS1,NCHN.SPORTS1,White,M,3,3,6.21,9.95,18.63,29.85
N.S1-019-YLW1L,N.SPORTS1,NCHN.SPORTS1,Yellow,L,3,3,6.21,9.95,18.63,29.85
,N.SPORTS1,NCHN.SPORTS1,Yellow,LL,3,3,6.21,9.95,18.63,29.85
N.S1-019-YLW1M,N.SPORTS1,NCHN.SPORTS1,Yellow,M,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU1L,N.SPORTS2,NCHN.SPORTS2,Blue,L,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU2L,N.SPORTS2,NCHN.SPORTS2,Blue,LL,3,3,6.21,9.95,18.63,29.85
N.S2-027-BLU1M,N.SPORTS2,NCHN.SPORTS2,Blue,M,3,3,6.21,9.95,18.63,29.85
N.S2-003-GRY1L,N.SPORTS2,NCHN.SPORTS2,Gray,L,3,2,6.21,9.95,18.63,29.85
N.S2-003-GRY2L,N.SPORTS2,NCHN.SPORTS2,Gray,LL,3,2,6.21,9.95,18.63,29.85
N.S2-003-GRY1M,N.SPORTS2,NCHN.SPORTS2,Gray,M,3,2,6.21,9.95,18.63,29.85
N.S2-035-GRN1L,N.SPORTS2,NCHN.SPORTS2,Green,L,3,3,6.21,9.95,18.63,29.85
N.S2-035-GRN2L,N.SPORTS2,NCHN.SPORTS2,Green,LL,3,3,6.21,9.95,18.63,29.85
N.S2-035-GRN1M,N.SPORTS2,NCHN.SPORTS2,Green,M,3,3,6.21,9.95,18.63,29.85
N.S2-008-NVY1L,N.SPORTS2,NCHN.SPORTS2,Navy,L,3,3,6.21,9.95,18.63,29.85
N.S2-008-NVY2L,N.SPORTS2,NCHN.SPORTS2,Navy,LL,3,3,6.21,9.95,18.63,29.85
N.S2-008-NVY1M,N.SPORTS2,NCHN.SPORTS2,Navy,M,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED1L,N.SPORTS2,NCHN.SPORTS2,Red,L,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED2L,N.SPORTS2,NCHN.SPORTS2,Red,LL,3,3,6.21,9.95,18.63,29.85
N.S2-009-RED1M,N.SPORTS2,NCHN.SPORTS2,Red,M,3,3,6.21,9.95,18.63,29.85
NEW2-20-BLK34,NEW2-20,NCHNEW2-20,Black,34,9,5,12.45,19.95,112.05,179.55
NEW2-20-BLK36,NEW2-20,NCHNEW2-20,Black,36,9,3,12.45,19.95,112.05,179.55
NEW2-20-BLK38,NEW2-20,NCHNEW2-20,Black,38,8,0,12.45,19.95,99.6,159.6
NEW2-20-BLK40,NEW2-20,NCHNEW2-20,Black,40,3,0,12.45,19.95,37.35,59.85
NEW2-20-BLK42,NEW2-20,NCHNEW2-20,Black,42,3,1,12.45,19.95,37.35,59.85
NEW2-20-BLK44,NEW2-20,NCHNEW2-20,Black,44,1,0,12.45,19.95,12.45,19.95
POLO1-406-30-GRY1L,POLO1-1406,NCHOLO1-1406,GRY,L,2,1,18.69,29.95,37.38,59.9
POLO1-406-30-GRY1M,POLO1-1406,NCHOLO1-1406,GRY,M,2,1,18.69,29.95,37.38,59.9
POLO1-406-30-GRY1S,POLO1-1406,NCHOLO1-1406,GRY,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-GRYXL,POLO1-1406,NCHOLO1-1406,GRY,XL,5,1,18.69,29.95,93.45,149.75
POLO1-406-30-MLK1L,POLO1-1406,NCHOLO1-1406,MLK,L,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-MLK1M,POLO1-1406,NCHOLO1-1406,MLK,M,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-MLK1S,POLO1-1406,NCHOLO1-1406,MLK,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-MLKXL,POLO1-1406,NCHOLO1-1406,MLK,XL,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNK1L,POLO1-1406,NCHOLO1-1406,pink,L,5,5,18.69,29.95,93.45,149.75
POLO1-406-30-PNK1M,POLO1-1406,NCHOLO1-1406,pink,M,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNK1S,POLO1-1406,NCHOLO1-1406,pink,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-PNKXL,POLO1-1406,NCHOLO1-1406,pink,XL,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHT1L,POLO1-1406,NCHOLO1-1406,white,L,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHT1M,POLO1-1406,NCHOLO1-1406,white,M,2,1,18.69,29.95,37.38,59.9
POLO1-406-30-WHT1S,POLO1-1406,NCHOLO1-1406,white,S,2,2,18.69,29.95,37.38,59.9
POLO1-406-30-WHTXL,POLO1-1406,NCHOLO1-1406,white,XL,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLK1L,POLO1-1411,NCHOLO1-1411,black,L,2,1,18.69,29.95,37.38,59.9
POLO1-411-30-BLK1M,POLO1-1411,NCHOLO1-1411,black,M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLK1S,POLO1-1411,NCHOLO1-1411,black,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-BLKXL,POLO1-1411,NCHOLO1-1411,black,XL,2,1,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1L,POLO1-1411,NCHOLO1-1411,"dark pink",L,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1M,POLO1-1411,NCHOLO1-1411,"dark pink",M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPK1S,POLO1-1411,NCHOLO1-1411,"dark pink",S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-DPKXL,POLO1-1411,NCHOLO1-1411,"dark pink",XL,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1L,POLO1-1411,NCHOLO1-1411,gray,L,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1M,POLO1-1411,NCHOLO1-1411,gray,M,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRY1S,POLO1-1411,NCHOLO1-1411,gray,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-GRYXL,POLO1-1411,NCHOLO1-1411,gray,XL,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1L,POLO1-1411,NCHOLO1-1411,yellow,L,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1M,POLO1-1411,NCHOLO1-1411,yellow,M,2,1,18.69,29.95,37.38,59.9
POLO1-411-30-YLW1S,POLO1-1411,NCHOLO1-1411,yellow,S,2,2,18.69,29.95,37.38,59.9
POLO1-411-30-YLWXL,POLO1-1411,NCHOLO1-1411,yellow,XL,2,2,18.69,29.95,37.38,59.9
POLO1-416-30-BLU1L,POLO1-1416,NCHOLO1-1416,Blue,L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLU1M,POLO1-1416,NCHOLO1-1416,Blue,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLU1S,POLO1-1416,NCHOLO1-1416,Blue,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-BLUXL,POLO1-1416,NCHOLO1-1416,Blue,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRY1L,POLO1-1416,NCHOLO1-1416,Gray,L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRY1M,POLO1-1416,NCHOLO1-1416,Gray,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRY1S,POLO1-1416,NCHOLO1-1416,Gray,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRYXL,POLO1-1416,NCHOLO1-1416,Gray,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1L,POLO1-1416,NCHOLO1-1416,Green,L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1M,POLO1-1416,NCHOLO1-1416,Green,M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRN1S,POLO1-1416,NCHOLO1-1416,Green,S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-GRNXL,POLO1-1416,NCHOLO1-1416,Green,XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1L,POLO1-1416,NCHOLO1-1416,"Light blue",L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1M,POLO1-1416,NCHOLO1-1416,"Light blue",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBU1S,POLO1-1416,NCHOLO1-1416,"Light blue",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LBUXL,POLO1-1416,NCHOLO1-1416,"Light blue",XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1L,POLO1-1416,NCHOLO1-1416,"Light green",L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1M,POLO1-1416,NCHOLO1-1416,"Light green",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGN1S,POLO1-1416,NCHOLO1-1416,"Light green",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LGNXL,POLO1-1416,NCHOLO1-1416,"Light green",XL,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPK1L,POLO1-1416,NCHOLO1-1416,"Light pink",L,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPK1M,POLO1-1416,NCHOLO1-1416,"Light pink",M,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPK1S,POLO1-1416,NCHOLO1-1416,"Light pink",S,3,3,18.69,29.95,56.07,89.85
POLO1-416-30-LPKXL,POLO1-1416,NCHOLO1-1416,"Light pink",XL,3,3,18.69,29.95,56.07,89.85
PER1-25-GRY2L,PER1-25,NCHPER1-25,Gray,2XL,3,3,15.57,24.95,46.71,74.85
PER1-25-GRY1L,PER1-25,NCHPER1-25,Gray,L,3,3,15.57,24.95,46.71,74.85
PER1-25-GRY1M,PER1-25,NCHPER1-25,Gray,M,3,3,15.57,24.95,46.71,74.85
PER1-25-GRY1S,PER1-25,NCHPER1-25,Gray,S,3,3,15.57,24.95,46.71,74.85
PER1-25-GRYXL,PER1-25,NCHPER1-25,Gray,XL,3,2,15.57,24.95,46.71,74.85
PER1-25-GRN2L,PER1-25,NCHPER1-25,Green,2XL,3,3,15.57,24.95,46.71,74.85
PER1-25-GRN1L,PER1-25,NCHPER1-25,Green,L,3,3,15.57,24.95,46.71,74.85
PER1-25-GRN1M,PER1-25,NCHPER1-25,Green,M,3,3,15.57,24.95,46.71,74.85
PER1-25-GRN1S,PER1-25,NCHPER1-25,Green,S,3,1,15.57,24.95,46.71,74.85
PER1-25-GRNXL,PER1-25,NCHPER1-25,Green,XL,3,3,15.57,24.95,46.71,74.85
PER1-25-RED2L,PER1-25,NCHPER1-25,Red,2XL,3,2,15.57,24.95,46.71,74.85
PER1-25-RED1L,PER1-25,NCHPER1-25,Red,L,3,2,15.57,24.95,46.71,74.85
PER1-25-RED1M,PER1-25,NCHPER1-25,Red,M,3,2,15.57,24.95,46.71,74.85
PER1-25-RED1S,PER1-25,NCHPER1-25,Red,S,3,1,15.57,24.95,46.71,74.85
PER1-25-REDXL,PER1-25,NCHPER1-25,Red,XL,3,3,15.57,24.95,46.71,74.85
PER2-25-BLK1L,PER2-25,NCHPER2-25,Black,L,3,3,15.57,24.95,46.71,74.85
PER2-25-BLK1M,PER2-25,NCHPER2-25,Black,M,3,2,15.57,24.95,46.71,74.85
PER2-25-BLK1S,PER2-25,NCHPER2-25,Black,S,3,3,15.57,24.95,46.71,74.85
PER2-25-BLKXL,PER2-25,NCHPER2-25,Black,XL,3,3,15.57,24.95,46.71,74.85
PER2-25-NVY1L,PER2-25,NCHPER2-25,Navy,L,3,3,15.57,24.95,46.71,74.85
