"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
,UAM7578,UBLUAM7578,Blue,41,2,2,24.50,49.00,49,98
,UAM7578,UBLUAM7578,Blue,42,0,0,24.50,49.00,0,0
,UAM7578,UBLUAM7578,Blue,43,0,0,24.50,49.00,0,0
,UAM7578,UBLUAM7578,Blue,44,0,0,24.50,49.00,0,0
,UAM803,UBLUAM803,Black,40,1,0,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Black,41,0,0,19.50,39.00,0,0
,UAM803,UBLUAM803,Black,42,1,0,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Black,43,1,1,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Black,44,1,1,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Brown,40,1,1,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Brown,41,1,1,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Brown,42,0,0,19.50,39.00,0,0
,UAM803,UBLUAM803,Brown,43,1,1,19.50,39.00,19.5,39
,UAM803,UBLUAM803,Brown,44,0,0,19.50,39.00,0,0
,UKM1079,UBLUKM1079,Black,40,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,41,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,42,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,43,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Black,44,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,41,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,42,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,43,0,0,33.00,66.00,0,0
,UKM1079,UBLUKM1079,Brown,44,0,0,33.00,66.00,0,0
,UKM1086,UBLUKM1086,Black,40,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,41,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,42,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,43,1,1,27.00,54.00,27,54
,UKM1086,UBLUKM1086,Black,44,1,1,27.00,54.00,27,54
,UKM1087,UBLUKM1087,Black,40,0,0,33.00,66.00,0,0
,UKM1087,UBLUKM1087,Black,41,1,1,33.00,66.00,33,66
,UKM1087,UBLUKM1087,Black,42,0,0,33.00,66.00,0,0
,UKM1087,UBLUKM1087,Black,43,1,1,33.00,66.00,33,66
,UKM1087,UBLUKM1087,Black,44,1,1,33.00,66.00,33,66
,UKM1092,UBLUKM1092,Black,41,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Black,42,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Black,43,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Blue,41,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Blue,42,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Blue,43,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Brown,41,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Brown,42,0,0,27.00,54.00,0,0
,UKM1092,UBLUKM1092,Brown,43,1,1,27.00,54.00,27,54
,UKM1092,UBLUKM1092,Brown,44,1,1,27.00,54.00,27,54
,UKM1093,UBLUKM1093,Black,40,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,41,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,42,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,43,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Black,44,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,40,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,41,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,42,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,43,0,0,27.00,54.00,0,0
,UKM1093,UBLUKM1093,Brown,44,0,0,27.00,54.00,0,0
,UKM1094,UBLUKM1094,Black,40,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,41,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,42,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Black,43,0,0,33.00,66.00,0,0
,UKM1094,UBLUKM1094,Black,44,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,40,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,41,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,42,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,43,1,1,33.00,66.00,33,66
,UKM1094,UBLUKM1094,Brown,44,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,40,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,41,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,42,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,43,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Black,44,0,0,33.00,66.00,0,0
,UKM1095,UBLUKM1095,Brown,40,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,41,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,42,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,43,1,1,33.00,66.00,33,66
,UKM1095,UBLUKM1095,Brown,44,1,1,33.00,66.00,33,66
,UKM1096,UBLUKM1096,Black,40,1,1,27.00,54.00,27,54
,UKM1096,UBLUKM1096,Black,41,1,1,27.00,54.00,27,54
,UKM1096,UBLUKM1096,Black,42,1,1,27.00,54.00,27,54
,UKM1096,UBLUKM1096,Black,43,1,1,27.00,54.00,27,54
,UKM1096,UBLUKM1096,Black,44,1,1,27.00,54.00,27,54
,UKM1097,UBLUKM1097,Black,40,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Black,41,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Black,42,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Black,43,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Black,44,1,1,27.00,54.00,27,54
,UKM1097,UBLUKM1097,Brown,40,1,1,27.00,54.00,27,54
,UKM1097,UBLUKM1097,Brown,41,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Brown,42,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Brown,43,0,0,27.00,54.00,0,0
,UKM1097,UBLUKM1097,Brown,44,0,0,27.00,54.00,0,0
,UKL13247,UKL13247,Silver,35,0,0,5.00,9.00,0,0
,UKL13247,UKL13247,Silver,36,0,0,5.00,9.00,0,0
,UKL13247,UKL13247,Silver,37,0,0,5.00,9.00,0,0
,UKL13247,UKL13247,Silver,38,0,0,5.00,9.00,0,0
,UKL13247,UKL13247,Silver,39,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,BG-CPR,35,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,BG-CPR,37,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,BG-CPR,38,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,GRY-SIL,36,-1,0,5.00,9.00,-5,-9
,UKL2001,UKL2001,GRY-SIL,37,1,0,5.00,9.00,5,9
,UKL2001,UKL2001,GRY-SIL,38,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,TAN-GOLI,37,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,TAN-GOLI,38,0,0,5.00,9.00,0,0
,UKL2001,UKL2001,TAN-GOLI,40,0,0,5.00,9.00,0,0
,UKL2005,UKL2005,Beige,35,0,0,5.00,9.00,0,0
,UKL2005,UKL2005,Beige,36,0,0,5.00,9.00,0,0
,UKL2005,UKL2005,Beige,37,0,0,5.00,9.00,0,0
,UKL2005,UKL2005,Beige,38,0,0,5.00,9.00,0,0
,UKL2005,UKL2005,Beige,39,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Black,36,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Black,37,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Black,38,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Black,39,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Black,40,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Brown,36,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Brown,37,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Brown,38,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Brown,39,1,0,5.00,9.00,5,9
,UKL2006,UKL2006,Brown,40,1,0,5.00,9.00,5,9
,UKL2006,UKL2006,Red,36,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Red,37,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Red,38,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Red,39,0,0,5.00,9.00,0,0
,UKL2006,UKL2006,Red,40,0,0,5.00,9.00,0,0
,UKL2008,UKL2008,Beige,37,0,0,5.00,9.00,0,0
,UKL2008,UKL2008,Beige,38,0,0,5.00,9.00,0,0
,UKL2008,UKL2008,Beige,39,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Beige,36,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Beige,37,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Beige,38,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Beige,39,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Marron,36,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Marron,37,0,0,5.00,9.00,0,0
,UKL2009,UKL2009,Marron,38,0,0,5.00,9.00,0,0
,UKL2010,UKL2010,Brown,37,1,0,5.00,9.00,5,9
,UKL2010,UKL2010,Brown,38,0,0,5.00,9.00,0,0
,UKL2010,UKL2010,Brown,39,1,1,5.00,9.00,5,9
,UKL2010,UKL2010,Tan,37,0,0,5.00,9.00,0,0
,UKL2010,UKL2010,Tan,38,-1,0,5.00,9.00,-5,-9
,UKL2012,UKL2012,Beige,35,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Beige,36,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Beige,37,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Beige,38,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Beige,39,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Beige,40,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Black,35,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Black,36,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Black,37,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Black,38,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Black,39,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Black,40,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Brown,35,1,0,5.00,9.00,5,9
,UKL2012,UKL2012,Brown,36,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Brown,37,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Brown,38,0,0,5.00,9.00,0,0
,UKL2012,UKL2012,Brown,39,1,1,5.00,9.00,5,9
,UKL2012,UKL2012,Brown,40,0,0,5.00,9.00,0,0
,UKL2013,UKL2013,Maroom,37,0,0,5.00,9.00,0,0
,UKL2013,UKL2013,Maroom,39,0,0,5.00,9.00,0,0
,UKL2013,UKL2013,Maroom,40,0,0,5.00,9.00,0,0
,UKL2013,UKL2013,Tan,36,1,0,5.00,9.00,5,9
,UKL2013,UKL2013,Tan,38,-1,0,5.00,9.00,-5,-9
,UKL50984,UKL50984,Black,35,0,0,5.00,9.00,0,0
,UKL50984,UKL50984,Maroon,37,0,0,5.00,9.00,0,0
,UKL50984,UKL50984,Maroon,38,0,0,5.00,9.00,0,0
,UKL50984,UKL50984,Nude,36,0,0,5.00,9.00,0,0
,UKL50984,UKL50984,Nude,39,0,0,5.00,9.00,0,0
,UKL66300,UKL66300,"As the photo",35,0,0,5.00,9.00,0,0
,UKL66300,UKL66300,"As the photo",36,0,0,5.00,9.00,0,0
,UKL66300,UKL66300,"As the photo",37,0,0,5.00,9.00,0,0
,UKL66300,UKL66300,"As the photo",38,0,0,5.00,9.00,0,0
,UKL66300,UKL66300,"As the photo",39,0,0,5.00,9.00,0,0
,UKL66300,UKL66300,"As the photo",40,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Apricot,39,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Apricot,40,1,1,5.00,9.00,5,9
,UKL79021,UKL79021,Apricot,41,1,1,5.00,9.00,5,9
,UKL79021,UKL79021,Gold,38,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Gold,39,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Gold,40,1,1,5.00,9.00,5,9
,UKL79021,UKL79021,Gold,41,1,2,5.00,9.00,5,9
,UKL79021,UKL79021,Silver,37,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Silver,38,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Silver,39,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Silver,40,0,0,5.00,9.00,0,0
,UKL79021,UKL79021,Silver,41,1,1,5.00,9.00,5,9
,UKLB6982,UKLB6982,Blue,35,1,1,5.00,9.00,5,9
,UKLB6982,UKLB6982,Blue,36,0,0,5.00,9.00,0,0
,UKLB6982,UKLB6982,Blue,37,0,0,5.00,9.00,0,0
,UKLB6982,UKLB6982,Blue,38,0,0,5.00,9.00,0,0
,UKLB6982,UKLB6982,Red,37,0,0,5.00,9.00,0,0
,UKLB6982,UKLB6982,Red,38,0,0,5.00,9.00,0,0
,UKLB6982,UKLB6982,Red,39,0,0,5.00,9.00,0,0
,UKLF2040,UKLF2040,Gold,37,0,0,5.00,9.00,0,0
,UKLF2040,UKLF2040,Gold,38,0,0,5.00,9.00,0,0
,UKLF2040,UKLF2040,Gold,39,0,0,5.00,9.00,0,0
,UKLF2040,UKLF2040,Gold,40,0,0,5.00,9.00,0,0
,UKLF2040,UKLF2040,Silver,36,0,0,5.00,9.00,0,0
,UKM1036,UKM1036,Brown,41,1,1,22.50,45.00,22.5,45
,UKM1036,UKM1036,Brown,42,0,0,22.50,45.00,0,0
,UKM1036,UKM1036,Brown,43,1,1,22.50,45.00,22.5,45
,UKM1036,UKM1036,Brown,44,1,1,22.50,45.00,22.5,45
,UKM1046,UKM1046,Black,40,0,0,35.00,70.00,0,0
,UKM1052,UKM1052,Black,40,0,0,27.00,60.00,0,0
,UKM1052,UKM1052,Black,41,1,1,27.00,60.00,27,60
,UKM1052,UKM1052,Black,42,0,0,27.00,60.00,0,0
,UKM1052,UKM1052,Black,43,1,1,27.00,60.00,27,60
,UKM1052,UKM1052,Brown,40,1,1,27.00,60.00,27,60
,UKM1052,UKM1052,Brown,41,1,1,27.00,60.00,27,60
,UKM1052,UKM1052,Brown,42,1,1,27.00,60.00,27,60
,UKM1054,UKM1054,Black,39,0,0,30.00,60.00,0,0
,UKM1054,UKM1054,Black,40,1,1,30.00,60.00,30,60
,UKM1054,UKM1054,Black,41,0,0,30.00,60.00,0,0
,UKM1054,UKM1054,Black,42,0,0,30.00,60.00,0,0
,UKM1054,UKM1054,Black,43,0,0,30.00,60.00,0,0
,UKM1054,UKM1054,Black,44,0,0,30.00,60.00,0,0
,UKM1055,UKM1055,Brown,41,1,0,35.00,70.00,35,70
,UKM1055,UKM1055,Brown,42,1,0,35.00,70.00,35,70
,UKM1055,UKM1055,Brown,43,1,0,35.00,70.00,35,70
,UKM1056,UKM1056,Brown,41,0,0,31.50,70.00,0,0
,UKM1056,UKM1056,Brown,42,0,0,31.50,70.00,0,0
,UKM1056,UKM1056,Brown,43,0,0,31.50,70.00,0,0
,UKM1057,UKM1057,Black,39,1,1,35.00,70.00,35,70
,UKM1057,UKM1057,Black,40,0,0,35.00,70.00,0,0
,UKM1057,UKM1057,Black,41,-1,0,35.00,70.00,-35,-70
,UKM1057,UKM1057,Brown,39,1,1,35.00,70.00,35,70
,UKM1057,UKM1057,Brown,40,0,0,35.00,70.00,0,0
,UKM1057,UKM1057,Brown,41,1,0,35.00,70.00,35,70
,UKM1057,UKM1057,Brown,42,0,0,35.00,70.00,0,0
,UKM1058,UKM1058,Black,39,1,1,31.50,70.00,31.5,70
,UKM1058,UKM1058,Black,40,1,1,31.50,70.00,31.5,70
,UKM1058,UKM1058,Black,42,0,0,31.50,70.00,0,0
,UKM1058,UKM1058,Brown,39,0,0,31.50,70.00,0,0
,UKM1058,UKM1058,Brown,41,0,0,31.50,70.00,0,0
,UKM1058,UKM1058,Brown,43,0,0,31.50,70.00,0,0
,UKM1059,UKM1059,Brown,39,1,1,31.50,70.00,31.5,70
,UKM1059,UKM1059,Brown,40,0,0,31.50,70.00,0,0
,UKM1059,UKM1059,Brown,41,0,0,31.50,70.00,0,0
,UKM1059,UKM1059,Brown,42,0,0,31.50,70.00,0,0
,UKM1060,UKM1060,Black,39,0,0,31.50,70.00,0,0
,UKM1060,UKM1060,Black,40,0,0,31.50,70.00,0,0
,UKM1060,UKM1060,Black,41,1,1,31.50,70.00,31.5,70
,UKM1060,UKM1060,Black,42,0,0,31.50,70.00,0,0
,UKM1060,UKM1060,Black,43,0,0,31.50,70.00,0,0
,UKM1060,UKM1060,Brown,39,1,1,31.50,70.00,31.5,70
,UKM1060,UKM1060,Brown,40,1,1,31.50,70.00,31.5,70
,UKM1060,UKM1060,Brown,41,1,1,31.50,70.00,31.5,70
,UKM1060,UKM1060,Brown,42,0,0,31.50,70.00,0,0
,UKM1060,UKM1060,Brown,43,0,0,31.50,70.00,0,0
,UKM1061,UKM1061,Black,39,0,0,22.50,45.00,0,0
,UKM1061,UKM1061,Black,40,0,0,22.50,45.00,0,0
,UKM1061,UKM1061,Black,41,1,1,22.50,45.00,22.5,45
,UKM1061,UKM1061,Black,42,0,0,22.50,45.00,0,0
,UKM1061,UKM1061,Black,43,0,0,22.50,45.00,0,0
,UKM1061,UKM1061,Brown,41,1,1,22.50,45.00,22.5,45
,UKM1061,UKM1061,Brown,42,1,1,22.50,45.00,22.5,45
,UKM1061,UKM1061,Brown,43,1,1,22.50,45.00,22.5,45
,UKM1061,UKM1061,Brown,44,1,1,22.50,45.00,22.5,45
,UKM1062,UKM1062,Black,39,1,1,22.50,45.00,22.5,45
,UKM1062,UKM1062,Black,40,0,0,22.50,45.00,0,0
,UKM1062,UKM1062,Black,41,0,0,22.50,45.00,0,0
,UKM1062,UKM1062,Black,42,0,0,22.50,45.00,0,0
,UKM1062,UKM1062,Black,43,0,0,22.50,45.00,0,0
,UKM1062,UKM1062,Brown,39,1,1,22.50,45.00,22.5,45
,UKM1062,UKM1062,Brown,40,1,1,22.50,45.00,22.5,45
,UKM1062,UKM1062,Brown,42,1,0,22.50,45.00,22.5,45
,UKM1063,UKM1063,Black,39,0,0,22.50,45.00,0,0
,UKM1063,UKM1063,Black,42,0,0,22.50,45.00,0,0
,UKM1063,UKM1063,Black,43,0,0,22.50,45.00,0,0
,UKM1063,UKM1063,Black,44,0,0,22.50,45.00,0,0
,UKM1063,UKM1063,Brown,40,0,0,22.50,45.00,0,0
,UKM1063,UKM1063,Brown,41,1,1,22.50,45.00,22.5,45
,UKM1064,UKM1064,Black,40,1,1,20.25,45.00,20.25,45
,UKM1064,UKM1064,Black,41,1,1,20.25,45.00,20.25,45
,UKM1064,UKM1064,Black,43,0,0,20.25,45.00,0,0
,UKM1064,UKM1064,Brown,40,0,0,20.25,45.00,0,0
,UKM1064,UKM1064,Brown,41,1,1,20.25,45.00,20.25,45
,UKM1064,UKM1064,Brown,42,1,1,20.25,45.00,20.25,45
,UKM1065,UKM1065,Black,40,0,0,22.50,45.00,0,0
,UKM1065,UKM1065,Black,42,0,0,22.50,45.00,0,0
,UKM1065,UKM1065,Brown,39,0,0,22.50,45.00,0,0
,UKM1065,UKM1065,Brown,41,0,0,22.50,45.00,0,0
,UKM1066,UKM1066,Brown,39,1,1,20.25,45.00,20.25,45
,UKM1066,UKM1066,Brown,40,0,0,20.25,45.00,0,0
,UKM1066,UKM1066,Brown,41,0,0,20.25,45.00,0,0
,UKM1066,UKM1066,Brown,42,0,0,20.25,45.00,0,0
,UKM1067,UKM1067,Black,39,1,1,22.50,45.00,22.5,45
,UKM1067,UKM1067,Black,40,1,1,22.50,45.00,22.5,45
,UKM1067,UKM1067,Brown,41,0,0,22.50,45.00,0,0
,UKM1067,UKM1067,Brown,42,0,0,22.50,45.00,0,0
,UKM1067,UKM1067,Brown,43,0,0,22.50,45.00,0,0
,UKM1068,UKM1068,Black,39,0,0,22.50,45.00,0,0
,UKM1068,UKM1068,Black,40,0,0,22.50,45.00,0,0
,UKM1068,UKM1068,Black,41,0,0,22.50,45.00,0,0
,UKM1069,UKM1069,Black,39,1,1,22.50,45.00,22.5,45
,UKM1069,UKM1069,Black,40,0,0,22.50,45.00,0,0
,UKM1069,UKM1069,Black,41,0,0,22.50,45.00,0,0
,UKM1069,UKM1069,Black,42,0,0,22.50,45.00,0,0
,UKM1069,UKM1069,Jeco,39,-1,-1,22.50,45.00,-22.5,-45
,UKM1070,UKM1070,Black,39,0,0,20.25,45.00,0,0
,UKM1070,UKM1070,Black,40,0,0,20.25,45.00,0,0
,UKM1070,UKM1070,Black,41,0,0,20.25,45.00,0,0
,UKM1070,UKM1070,Black,42,0,0,20.25,45.00,0,0
,UKM1070,UKM1070,Black,43,0,0,20.25,45.00,0,0
,UKM1070,UKM1070,Black,44,0,0,20.25,45.00,0,0
,UKM1071,UKM1071,Black,39,0,0,22.50,45.00,0,0
,UKM1071,UKM1071,Black,40,0,0,22.50,45.00,0,0
,UKM1071,UKM1071,Black,41,0,0,22.50,45.00,0,0
,UKM1071,UKM1071,Black,42,0,0,22.50,45.00,0,0
,UKM1071,UKM1071,Black,43,0,0,22.50,45.00,0,0
,UKM1072,UKM1072,Brown,41,0,0,27.50,55.00,0,0
,UKM1072,UKM1072,Brown,42,0,0,27.50,55.00,0,0
,UKM1072,UKM1072,Tan,40,1,1,27.50,55.00,27.5,55
,UKM1072,UKM1072,Tan,42,0,0,27.50,55.00,0,0
,UKM1072,UKM1072,Tan,43,0,0,27.50,55.00,0,0
,UKM1074,UKM1074,Black,41,0,0,27.50,55.00,0,0
,UKM1074,UKM1074,Tan,40,0,0,27.50,55.00,0,0
,UKM1074,UKM1074,Tan,41,0,0,27.50,55.00,0,0
,UKM1074,UKM1074,Tan,42,0,0,27.50,55.00,0,0
,UKM1077,UKM1077,Brown,39,0,0,24.75,55.00,0,0
,UKM1077,UKM1077,Brown,40,1,1,24.75,55.00,24.75,55
,UKM1077,UKM1077,Brown,41,1,1,24.75,55.00,24.75,55
,UKM1077,UKM1077,Brown,42,1,1,24.75,55.00,24.75,55
,,,,Total,274,346,,,5176.9,10902.5
,,,,,,,,,,
"This list is accurate as at 14:47:37 ON 2019-02-20",,,,,,,,,
