Ori.Barcode,"Supplier Code","LF Code",Qty.,Color,Size,Category,Brand,"Full Price","Supplier Price"
DAC67-18-REDXL,DAC67-18,NCHDAC67-18,-2,Red,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-PNK1S,DAC67-18,NCHDAC67-18,-3,Pink,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-PNK1M,DAC67-18,NCHDAC67-18,-2,Pink,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-PNK1L,DAC67-18,NCHDAC67-18,-3,Pink,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-YLW1S,DAC67-18,NCHDAC67-18,-2,Yellow,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-YLW1M,DAC67-18,NCHDAC67-18,-2,Yellow,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-YLW1L,DAC67-18,NCHDAC67-18,-2,Yellow,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC67-18-YLWXL,DAC67-18,NCHDAC67-18,-2,Yellow,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-YLW1S,DAC66-18,NCHDAC66-18,-5,Yellow,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-YLW1M,DAC66-18,NCHDAC66-18,-4,Yellow,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-YLW1L,DAC66-18,NCHDAC66-18,-4,Yellow,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-YLWXL,DAC66-18,NCHDAC66-18,-3,Yellow,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-PNK1S,DAC66-18,NCHDAC66-18,-3,Pink,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-PNK1M,DAC66-18,NCHDAC66-18,-3,Pink,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-PNK1L,DAC66-18,NCHDAC66-18,-2,Pink,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-PNKXL,DAC66-18,NCHDAC66-18,-2,Pink,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-RED1S,DAC66-18,NCHDAC66-18,-2,Red,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-RED1L,DAC66-18,NCHDAC66-18,-2,Red,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-REDXL,DAC66-18,NCHDAC66-18,-3,Red,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-SKY1S,DAC66-18,NCHDAC66-18,-4,"Sky blue",S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-SKY1M,DAC66-18,NCHDAC66-18,-2,"Sky blue",M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-SKY1L,DAC66-18,NCHDAC66-18,-3,"Sky blue",L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-SKYXL,DAC66-18,NCHDAC66-18,-3,"Sky blue",XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-WHT1S,DAC66-18,NCHDAC66-18,-10,White,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-WHT1M,DAC66-18,NCHDAC66-18,-8,White,M,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-WHT1L,DAC66-18,NCHDAC66-18,-7,White,L,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-WHTXL,DAC66-18,NCHDAC66-18,-5,White,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-BLU1S,DAC66-18,NCHDAC66-18,-1,Blue,S,"Long Sleeve Blouse",DACLO,17.95,11.20
DAC66-18-BLUXL,DAC66-18,NCHDAC66-18,-2,Blue,XL,"Long Sleeve Blouse",DACLO,17.95,11.20
,,"Total Quantity",-388

"Note: Sale 2018-03"
