"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
889585451229,TB0A11HJ,TB0A11HJ,Green-A26,L,2,2,25.16,35.95,50.32,71.9
889585451182,TB0A11HJ,TB0A11HJ,Green-A26,M,2,2,25.16,35.95,50.32,71.9
889585451168,TB0A11HJ,TB0A11HJ,Green-A26,S,3,2,25.16,35.95,75.48,107.85
889585451267,TB0A11HJ,TB0A11HJ,Green-A26,XL,2,2,25.16,35.95,50.32,71.9
889585692745,TB0A11HJ,TB0A11HJ,Red-625,L,2,2,25.16,35.95,50.32,71.9
889585692691,TB0A11HJ,TB0A11HJ,Red-625,M,2,2,25.16,35.95,50.32,71.9
889585692646,TB0A11HJ,TB0A11HJ,Red-625,S,2,2,25.16,35.95,50.32,71.9
889585692516,TB0A11HJ,TB0A11HJ,Red-625,XL,2,2,25.16,35.95,50.32,71.9
889585086360,A1894,TB0A1894,"navy 433",L,1,1,46.17,65.95,46.17,65.95
889585086346,A1894,TB0A1894,"navy 433",M,2,2,46.17,65.95,92.34,131.9
889585086254,A1894,TB0A1894,"navy 433",S,2,2,46.17,65.95,92.34,131.9
889585086384,A1894,TB0A1894,"navy 433",XL,0,0,46.17,65.95,0,0
889585113813,A1894,TB0A1894,"orange 850",L,2,2,46.17,65.95,92.34,131.9
889585113714,A1894,TB0A1894,"orange 850",M,1,1,46.17,65.95,46.17,65.95
889585113653,A1894,TB0A1894,"orange 850",S,1,1,46.17,65.95,46.17,65.95
889585113875,A1894,TB0A1894,"orange 850",XL,2,1,46.17,65.95,92.34,131.9
889585578247,,TB0A18BB,blue-B08,L,3,2,53.17,75.95,159.51,227.85
889585578223,,TB0A18BB,blue-B08,M,2,2,53.17,75.95,106.34,151.9
889585578209,,TB0A18BB,blue-B08,S,2,2,53.17,75.95,106.34,151.9
889585578261,,TB0A18BB,blue-B08,XL,2,2,53.17,75.95,106.34,151.9
889585581285,,TB0A18BB,red-B10,L,3,3,53.17,75.95,159.51,227.85
889585581254,,TB0A18BB,red-B10,M,1,1,53.17,75.95,53.17,75.95
889585581216,,TB0A18BB,red-B10,S,2,2,53.17,75.95,106.34,151.9
889585581308,,TB0A18BB,red-B10,XL,2,2,53.17,75.95,106.34,151.9
889585629482,,TB0A18DI,white-A94,L,2,2,53.17,75.95,106.34,151.9
889585629468,,TB0A18DI,white-A94,M,3,2,53.17,75.95,159.51,227.85
889585629444,,TB0A18DI,white-A94,S,2,2,53.17,75.95,106.34,151.9
889585629710,,TB0A18EG,"red and blue-B10",L,2,2,53.17,75.95,106.34,151.9
889585629598,,TB0A18EG,"red and blue-B10",M,2,2,53.17,75.95,106.34,151.9
889585629543,,TB0A18EG,"red and blue-B10",S,2,2,53.17,75.95,106.34,151.9
889585629758,,TB0A18EG,"red and blue-B10",XL,2,2,53.17,75.95,106.34,151.9
889585702956,TB0A18MB433,TB0A18MB-433,white/navy,L,2,2,46.16,65.95,92.32,131.9
889585702918,TB0A18MB433,TB0A18MB-433,white/navy,M,2,2,46.16,65.95,92.32,131.9
889585702871,TB0A18MB433,TB0A18MB-433,white/navy,S,2,2,46.16,65.95,92.32,131.9
889585702994,TB0A18MB433,TB0A18MB-433,white/navy,XL,1,1,46.16,65.95,46.16,65.95
889585140987,TB0A18MB-625,TB0A18MB-625,red/navy,L,1,1,46.16,65.95,46.16,65.95
889585140956,TB0A18MB-625,TB0A18MB-625,red/navy,M,2,1,46.16,65.95,92.32,131.9
889585140918,TB0A18MB-625,TB0A18MB-625,red/navy,S,3,2,46.16,65.95,138.48,197.85
889585141014,TB0A18MB-625,TB0A18MB-625,red/navy,XL,3,2,46.16,65.95,138.48,197.85
889585705858,A191R,TB0A191R-433,navy,30,2,1,69.96,99.95,139.92,199.9
889585705926,A191R,TB0A191R-433,navy,31,1,1,69.96,99.95,69.96,99.95
889585705995,A191R,TB0A191R-433,navy,32,1,1,69.96,99.95,69.96,99.95
889585706053,A191R,TB0A191R-433,navy,33,1,1,69.96,99.95,69.96,99.95
889585644638,TB0A193Y,TB0A193Y,"dark blue B30",30,1,1,84.66,120.95,84.66,120.95
889585644676,TB0A193Y,TB0A193Y,"dark blue B30",31,1,1,84.66,120.95,84.66,120.95
,TB0A193Y,TB0A193Y,"dark blue B30",32,0,0,84.66,120.95,0,0
889585644843,TB0A193Y,TB0A193Y,"dark blue B30",33,1,1,84.66,120.95,84.66,120.95
889585644867,TB0A193Y,TB0A193Y,"dark blue B30",34,1,1,84.66,120.95,84.66,120.95
889585659762,A195J,TB0A195J-932,brown,30,1,1,41.96,59.95,41.96,59.95
889585659786,A195J,TB0A195J-932,brown,31,1,1,41.96,59.95,41.96,59.95
889585659809,A195J,TB0A195J-932,brown,32,2,2,41.96,59.95,83.92,119.9
889585659823,A195J,TB0A195J-932,brown,33,3,3,41.96,59.95,125.88,179.85
889585659847,A195J,TB0A195J-932,brown,34,1,0,41.96,59.95,41.96,59.95
889585670323,TB0A1A2E-052,TB0A1A2E-052,gray,L,0,0,34.96,49.95,0,0
889585670286,TB0A1A2E-052,TB0A1A2E-052,gray,M,0,1,34.96,49.95,0,0
889585670262,TB0A1A2E-052,TB0A1A2E-052,gray,S,3,2,34.96,49.95,104.88,149.85
889585670361,TB0A1A2E-052,TB0A1A2E-052,gray,XL,1,1,34.96,49.95,34.96,49.95
889585670729,TB0A1A2E-100,TB0A1A2E-100,white,L,1,0,34.96,49.95,34.96,49.95
88958567705,TB0A1A2E-100,TB0A1A2E-100,white,M,2,1,34.96,49.95,69.92,99.9
889585670682,TB0A1A2E-100,TB0A1A2E-100,white,S,1,0,34.96,49.95,34.96,49.95
889585670743,TB0A1A2E-100,TB0A1A2E-100,white,XL,1,1,34.96,49.95,34.96,49.95
889585657928,TB0A1A2E-433,TB0A1A2E-433,navy-433,L,0,0,34.96,49.95,0,0
889585657904,TB0A1A2E-433,TB0A1A2E-433,navy-433,M,0,0,34.96,49.95,0,0
889585657881,TB0A1A2E-433,TB0A1A2E-433,navy-433,S,1,1,34.96,49.95,34.96,49.95
889585657942,TB0A1A2E-433,TB0A1A2E-433,navy-433,XL,2,2,34.96,49.95,69.92,99.9
889585088173,TB0A1A2E-625,TB0A1A2E-625,red-625,L,2,1,34.97,49.95,69.94,99.9
889585088128,TB0A1A2E-625,TB0A1A2E-625,red-625,M,2,2,34.97,49.95,69.94,99.9
889585088067,TB0A1A2E-625,TB0A1A2E-625,red-625,S,3,2,34.97,49.95,104.91,149.85
889585088241,TB0A1A2E-625,TB0A1A2E-625,red-625,XL,2,2,34.97,49.95,69.94,99.9
889585671122,TB0A1A2E-774,TB0A1A2E-774,yellow-774,L,2,2,34.96,49.95,69.92,99.9
889585671092,TB0A1A2E-774,TB0A1A2E-774,yellow-774,M,2,1,34.96,49.95,69.92,99.9
889585671061,TB0A1A2E-774,TB0A1A2E-774,yellow-774,S,2,2,34.96,49.95,69.92,99.9
889585671160,TB0A1A2E-774,TB0A1A2E-774,yellow-774,XL,2,2,34.96,49.95,69.92,99.9
889585671009,TB0A2A2E-A42,TB0A2A2E-A42,blue,L,2,2,34.96,49.95,69.92,99.9
889585670989,TB0A2A2E-A42,TB0A2A2E-A42,blue,M,0,0,34.96,49.95,0,0
889585670965,TB0A2A2E-A42,TB0A2A2E-A42,blue,S,1,1,34.96,49.95,34.96,49.95
889585671030,TB0A2A2E-A42,TB0A2A2E-A42,blue,XL,2,2,34.96,49.95,69.92,99.9
884516290359,TB0M3488,TB0M3488,black,L,1,1,41.96,59.95,41.96,59.95
884516290342,TB0M3488,TB0M3488,black,M,1,0,41.96,59.95,41.96,59.95
884516290311,TB0M3488,TB0M3488,brown,L,3,3,41.96,59.95,125.88,179.85
884516290304,TB0M3488,TB0M3488,brown,M,0,1,41.96,59.95,0,0
888732506386,TB09620B242,TB9620B,brown,7.5(40),1,1,105.66,150.95,105.66,150.95
888732506393,TB09620B242,TB9620B,brown,8(40.5),1,1,105.66,150.95,105.66,150.95
888732506416,TB09620B242,TB9620B,brown,9(42),1,1,105.66,150.95,105.66,150.95
888657973683,TB0A12DV0011,TBA12DV,black,7(39),1,1,105.66,150.95,105.66,150.95
888657973768,TB0A12DV0011,TBA12DV,black,7.5(40),1,1,105.66,150.95,105.66,150.95
888657973867,TB0A12DV0011,TBA12DV,black,8(40.5),1,1,105.66,150.95,105.66,150.95
888657973959,TB0A12DV0011,TBA12DV,black,8.5(41),1,1,105.66,150.95,105.66,150.95
888657974055,TB0A12DV0011,TBA12DV,black,9(42),1,1,105.66,150.95,105.66,150.95
889585143049,TBA18YV,TBA18YV,Orange,30,1,1,62.96,89.95,62.96,89.95
889585143131,TBA18YV,TBA18YV,Orange,31,1,1,62.96,89.95,62.96,89.95
889585143254,TBA18YV,TBA18YV,Orange,32,1,1,62.96,89.95,62.96,89.95
889585143384,TBA18YV,TBA18YV,Orange,33,1,1,62.96,89.95,62.96,89.95
889585143513,TBA18YV,TBA18YV,Orange,34,1,1,62.96,89.95,62.96,89.95
190284535999,A193C,TBA193C-B80,denim,30,1,1,69.96,99.95,69.96,99.95
190284536019,A193C,TBA193C-B80,denim,31,1,1,69.96,99.95,69.96,99.95
190284536033,A193C,TBA193C-B80,denim,32,1,1,69.96,99.95,69.96,99.95
190284536057,A193C,TBA193C-B80,denim,33,1,1,69.96,99.95,69.96,99.95
190284536071,A193C,TBA193C-B80,denim,34,1,1,69.96,99.95,69.96,99.95
888658800025,A198O,TBA198O,green,30,1,1,53.16,75.95,53.16,75.95
888658800148,A198O,TBA198O,green,31,1,1,53.16,75.95,53.16,75.95
888658800261,A198O,TBA198O,green,32,4,3,53.16,75.95,212.64,303.8
888658800384,A198O,TBA198O,green,33,1,1,53.16,75.95,53.16,75.95
888658800520,A198O,TBA198O,green,34,1,1,53.16,75.95,53.16,75.95
888658813285,A198O,TBA198O,kakhi,30,1,1,53.16,75.95,53.16,75.95
888658813322,A198O,TBA198O,kakhi,31,1,1,53.16,75.95,53.16,75.95
888658813360,A198O,TBA198O,kakhi,32,0,1,53.16,75.95,0,0
888658813407,A198O,TBA198O,kakhi,33,1,0,53.16,75.95,53.16,75.95
888658813162,A198O,TBA198O,kakhi,34,3,2,53.16,75.95,159.48,227.85
684835188807,A1BQU,TBA1BQU,brown,32,1,1,41.96,59.95,41.96,59.95
684835188814,A1BQU,TBA1BQU,brown,34,1,1,41.96,59.95,41.96,59.95
684835189583,A1BSF,TBA1BSF,black,32,1,1,41.96,59.95,41.96,59.95
684835189590,A1BSF,TBA1BSF,black,34,1,1,41.96,59.95,41.96,59.95
684835189644,A1BSF,TBA1BSF,brown,32,1,1,41.96,59.95,41.96,59.95
684835189651,A1BSF,TBA1BSF,brown,34,1,1,41.96,59.95,41.96,59.95
684835190824,A1BUX,TBA1BUX,black,"one size",1,1,41.97,59.95,41.97,59.95
684835190831,A1BUX,TBA1BUX,brown,"one size",1,1,41.97,59.95,41.97,59.95
684835190800,A1BV,TBA1BV,black,"one size",1,1,41.96,59.95,41.96,59.95
684835190817,A1BV,TBA1BV,brown,"one size",1,1,41.96,59.95,41.96,59.95
TOM1-003-30-BLU1L,TOM1-003-30,TOM1003,blue,L,3,2,19.46,29.95,58.38,89.85
TOM1-003-30-BLU1M,TOM1-003-30,TOM1003,blue,M,3,3,19.46,29.95,58.38,89.85
TOM1-003-30-BLU1S,TOM1-003-30,TOM1003,blue,S,3,3,19.46,29.95,58.38,89.85
TOM1-003-30-BLUXL,TOM1-003-30,TOM1003,blue,XL,2,2,19.46,29.95,38.92,59.9
TOM1-003-30-NVY1L,TOM1-003-30,TOM1003,navy,L,3,2,19.46,29.95,58.38,89.85
TOM1-003-30-NVY1M,TOM1-003-30,TOM1003,navy,M,3,3,19.46,29.95,58.38,89.85
TOM1-003-30-NVY1S,TOM1-003-30,TOM1003,navy,S,3,3,19.46,29.95,58.38,89.85
TOM1-003-30-NVYXL,TOM1-003-30,TOM1003,navy,XL,3,3,19.46,29.95,58.38,89.85
TOM1-003-30-WHT1L,TOM1-003-30,TOM1003,white,L,3,2,19.46,29.95,58.38,89.85
TOM1-003-30-WHT1M,TOM1-003-30,TOM1003,white,M,2,1,19.46,29.95,38.92,59.9
TOM1-003-30-WHT1S,TOM1-003-30,TOM1003,white,S,3,3,19.46,29.95,58.38,89.85
TOM1-003-30-WHTXL,TOM1-003-30,TOM1003,white,XL,2,2,19.46,29.95,38.92,59.9
TOM1-004-30-BLU1L,TOM1-004-30,TOM1004,blue,L,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-BLU1M,TOM1-004-30,TOM1004,blue,M,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-BLU1S,TOM1-004-30,TOM1004,blue,S,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-BLUXL,TOM1-004-30,TOM1004,blue,XL,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-GRN1L,TOM1-004-30,TOM1004,green,L,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-GRN1M,TOM1-004-30,TOM1004,green,M,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-GRN1S,TOM1-004-30,TOM1004,green,S,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-GRNXL,TOM1-004-30,TOM1004,green,XL,3,3,19.46,29.95,58.38,89.85
TOM1-004-30-WHT1L,TOM1-004-30,TOM1004,white,L,2,1,19.46,29.95,38.92,59.9
TOM1-004-30-WHT1M,TOM1-004-30,TOM1004,white,M,3,0,19.46,29.95,58.38,89.85
TOM1-004-30-WHT1S,TOM1-004-30,TOM1004,white,S,3,2,19.46,29.95,58.38,89.85
TOM1-004-30-WHTXL,TOM1-004-30,TOM1004,white,XL,3,3,19.46,29.95,58.38,89.85
TOM1-014-30-BLK1L,TOM1-014-30,TOM1014-30,black,L,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-BLK1M,TOM1-014-30,TOM1014-30,black,M,4,4,19.46,29.95,77.84,119.8
TOM1-014-30-BLK1S,TOM1-014-30,TOM1014-30,black,S,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-BLKXL,TOM1-014-30,TOM1014-30,black,XL,5,4,19.46,29.95,97.3,149.75
TOM1-014-30-BLU1L,TOM1-014-30,TOM1014-30,blue,L,4,4,19.46,29.95,77.84,119.8
TOM1-014-30-BLU1M,TOM1-014-30,TOM1014-30,blue,M,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-BLU1S,TOM1-014-30,TOM1014-30,blue,S,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-BLUXL,TOM1-014-30,TOM1014-30,blue,XL,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-GRY1L,TOM1-014-30,TOM1014-30,gray,L,5,4,19.46,29.95,97.3,149.75
TOM1-014-30-GRY1M,TOM1-014-30,TOM1014-30,gray,M,4,4,19.46,29.95,77.84,119.8
,TOM1-014-30,TOM1014-30,gray,S,0,0,19.46,29.95,0,0
TOM1-014-30-GRYXL,TOM1-014-30,TOM1014-30,gray,XL,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-NVY1L,TOM1-014-30,TOM1014-30,navy,L,5,4,19.46,29.95,97.3,149.75
TOM1-014-30-NVY1M,TOM1-014-30,TOM1014-30,navy,M,5,5,19.46,29.95,97.3,149.75
TOM1-014-30-NVY1S,TOM1-014-30,TOM1014-30,navy,S,5,4,19.46,29.95,97.3,149.75
TOM1-014-30-NVYXL,TOM1-014-30,TOM1014-30,navy,XL,5,5,19.46,29.95,97.3,149.75
TOM1-4001-30-GRN1L,TOM1-4001-30,TOM14001,green,L,5,5,19.46,29.95,97.3,149.75
TOM1-4001-30-GRN1M,TOM1-4001-30,TOM14001,green,M,5,5,19.46,29.95,97.3,149.75
TOM1-4001-30-GRN1S,TOM1-4001-30,TOM14001,green,S,4,4,19.46,29.95,77.84,119.8
TOM1-4001-30-GRNXL,TOM1-4001-30,TOM14001,green,XL,5,4,19.46,29.95,97.3,149.75
TOM1-4001-30-ORN1L,TOM1-4001-30,TOM14001,orange,L,4,4,19.46,29.95,77.84,119.8
TOM1-4001-30-ORN1M,TOM1-4001-30,TOM14001,orange,M,5,4,19.46,29.95,97.3,149.75
TOM1-4001-30-ORN1S,TOM1-4001-30,TOM14001,orange,S,5,5,19.46,29.95,97.3,149.75
TOM1-4001-30-ORNXL,TOM1-4001-30,TOM14001,orange,XL,3,3,19.46,29.95,58.38,89.85
TOM1-4001-30-RED1L,TOM1-4001-30,TOM14001,red,L,5,5,19.46,29.95,97.3,149.75
TOM1-4001-30-RED1M,TOM1-4001-30,TOM14001,red,M,4,4,19.46,29.95,77.84,119.8
TOM1-4001-30-RED1S,TOM1-4001-30,TOM14001,red,S,5,5,19.46,29.95,97.3,149.75
TOM1-4001-30-REDXL,TOM1-4001-30,TOM14001,red,XL,5,4,19.46,29.95,97.3,149.75
,,,,Total,933,788,,,25314.78,32612.35
,,,,,,,,,,
"This list is accurate as at 10:36:42 ON 2017-05-13",,,,,,,,,
