"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
ARM13023-25-RDM,ARM13023,DATARM13023,red,M,0,0,7.20,12.00,0,0
ARM13023-25-RDS,ARM13023,DATARM13023,red,S,0,0,7.20,12.00,0,0
ARM13025-30-GNL,ARM13025,DATARM13025,green,L,0,0,7.20,12.00,0,0
ARM13025-30-WHL,ARM13025,DATARM13025,white,L,0,0,7.20,12.00,0,0
ARM13025-30-WHXL,ARM13025,DATARM13025,white,XL,0,0,7.20,12.00,0,0
ARM13025-30-YLL,ARM13025,DATARM13025,yellow,L,0,0,7.20,12.00,0,0
ARM13028-26-GNL,ARM13028,DATARM13028,green,L,0,0,7.20,12.00,0,0
ARM13028-26-GNM,ARM13028,DATARM13028,green,M,0,0,7.20,12.00,0,0
ARM13028-26-GNS,ARM13028,DATARM13028,green,S,0,0,7.20,12.00,0,0
ARM13028-26-GNXL,ARM13028,DATARM13028,green,XL,0,0,7.20,12.00,0,0
ARM27-26-WHE1M,ARM27,DATARM27,white,M,0,0,7.20,12.00,0,0
ARM27-26-WHE1S,ARM27,DATARM27,white,S,0,0,7.20,12.00,0,0
ARM27-26-WHEXL,ARM27,DATARM27,white,XL,0,0,7.20,12.00,0,0
ARM27-26-WheL,ARM27-26,DATARM27-26,White,L,0,0,7.20,12.00,0,0
ARM27-26-WHE1M,ARM27-26,DATARM27-26,White,M,0,0,7.20,12.00,0,0
ARM7-25-004-GRXL,ARM7-25,DATARM7-25,Green,XL,0,0,7.20,12.00,0,0
MLJA-ART801-020-GRY32,ART801,DATART801,Gray,32,0,0,11.97,19.95,0,0
MLJA-ART801-020-GRY34,ART801,DATART801,Gray,34,0,0,11.97,19.95,0,0
LP-GAP30-1-DGR31,GAP30,DATGAP30,"Dark Gray",31,0,0,17.97,29.95,0,0
LP-GAP30-1-DGR32,GAP30,DATGAP30,"Dark Gray",32,2,2,17.97,29.95,35.94,59.9
LP-GAP30-1-DGR33,GAP30,DATGAP30,"Dark Gray",33,3,3,17.97,29.95,53.91,89.85
LP-GAP30-1-DGR34,GAP30,DATGAP30,"Dark Gray",34,2,2,17.97,29.95,35.94,59.9
LP-GAP30-1-DGR35,GAP30,DATGAP30,"Dark Gray",35,1,1,17.97,29.95,17.97,29.95
LP-GAP30-1-DGR36,GAP30,DATGAP30,"Dark Gray",36,1,1,17.97,29.95,17.97,29.95
MLPC-GAP920-025-CEM30,GAP920,DATGAP920,Khaki,30,1,1,14.97,24.95,14.97,24.95
MLPC-GAP920-025-CEM32,GAP920,DATGAP920,Khaki,32,0,0,14.97,24.95,0,0
,H12FF,DATH12FF,Blue,L,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,Blue,M,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,Blue,S,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,Blue,XL,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,White,L,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,White,M,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,White,S,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,White,XL,0,0,15.57,25.95,0,0
,H12FF,DATH12FF,White,XS,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Black,L,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Black,M,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Black,S,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Black,XL,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Orange,S,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Orange,XS,0,0,15.57,25.95,0,0
,H16FF,DATH16FF,Orange,XXS,1,1,15.57,25.95,15.57,25.95
,H3AGS,DATH3AGS,Black,S,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Black,XL,1,1,15.57,25.95,15.57,25.95
,H3AGS,DATH3AGS,"Dark Red",L,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,"Dark Red",M,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,"Dark Red",S,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,"Dark Red",XL,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Navy,L,-1,0,15.57,25.95,-15.57,-25.95
,H3AGS,DATH3AGS,Navy,M,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Navy,S,2,2,15.57,25.95,31.14,51.9
,H3AGS,DATH3AGS,Navy,XL,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Navy,XS,-1,-1,15.57,25.95,-15.57,-25.95
,H3AGS,DATH3AGS,Orange,L,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Red,3XL,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Red,L,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,Red,XS,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,White,2XL,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,White,L,1,1,15.57,25.95,15.57,25.95
,H3AGS,DATH3AGS,White,M,3,3,15.57,25.95,46.71,77.85
,H3AGS,DATH3AGS,White,S,1,1,15.57,25.95,15.57,25.95
,H3AGS,DATH3AGS,White,XL,0,0,15.57,25.95,0,0
,H3AGS,DATH3AGS,White,XS,1,1,15.57,25.95,15.57,25.95
,H3AGS,DATH3AGS,White,XXS,1,1,15.57,25.95,15.57,25.95
,H68FF,DATH68FF,Black,2XL,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Black,L,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Black,S,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Black,XL,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Black,XS,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Navy,XL,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Red,M,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Red,S,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,Red,XL,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,White,M,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,White,S,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,White,XL,0,0,15.57,25.95,0,0
,H68FF,DATH68FF,White,XS,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Black,L,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Black,M,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Black,S,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Black,XL,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,"Light Sky",L,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,"Light Sky",M,1,1,15.57,25.95,15.57,25.95
,H70FF,DATH70FF,"Light Sky",S,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,"Light Sky",XL,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Navy,2XL,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Navy,L,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Navy,S,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Navy,XL,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Orange,L,2,2,15.57,25.95,31.14,51.9
,H70FF,DATH70FF,Orange,M,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,Orange,S,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,White,2XL,1,1,15.57,25.95,15.57,25.95
,H70FF,DATH70FF,White,L,1,1,15.57,25.95,15.57,25.95
,H70FF,DATH70FF,White,M,0,0,15.57,25.95,0,0
,H70FF,DATH70FF,White,S,1,1,15.57,25.95,15.57,25.95
,H70FF,DATH70FF,White,XL,0,0,15.57,25.95,0,0
,H71FF,DATH71FF,"Dark Green",L,0,0,15.57,25.95,0,0
,H71FF,DATH71FF,"Dark Green",M,0,0,15.57,25.95,0,0
,H73FF,DATH73FF,White,2XL,0,0,15.57,25.95,0,0
,H73FF,DATH73FF,White,3XL,0,0,15.57,25.95,0,0
,H73FF,DATH73FF,White,L,0,0,15.57,25.95,0,0
,H73FF,DATH73FF,White,M,1,1,15.57,25.95,15.57,25.95
,H99UL,DATH99UL,Blue,2XL,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Blue,L,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Blue,M,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Blue,XL,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Navy,L,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Navy,M,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Navy,S,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Navy,XL,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,Red,M,2,2,15.57,25.95,31.14,51.9
,H99UL,DATH99UL,Red,S,1,1,15.57,25.95,15.57,25.95
,H99UL,DATH99UL,Red,XL,0,0,15.57,25.95,0,0
,H99UL,DATH99UL,White,L,3,3,15.57,25.95,46.71,77.85
,H99UL,DATH99UL,White,M,4,4,15.57,25.95,62.28,103.8
,H99UL,DATH99UL,White,S,2,2,15.57,25.95,31.14,51.9
,H99UL,DATH99UL,White,XL,3,3,15.57,25.95,46.71,77.85
arm1-25-009-grl,arm1-25-009,DATm1-25-009,gray,L,0,0,14.97,24.95,0,0
arm1-25-009-whm,arm1-25-009,DATm1-25-009,white,M,0,0,14.97,24.95,0,0
ARM7-25-004-GRS,ARM7-25-004,DATM7-25-004,gray,S,0,0,7.20,12.00,0,0
ARM7-25-004-GRXL,ARM7-25-004,DATM7-25-004,gray,XL,0,0,7.20,12.00,0,0
,,,,Total,335,323,,,6589.95,10983.25
,,,,,,,,,,
"This list is accurate as at 13:59:05 ON 2019-03-15",,,,,,,,,
