"Original Barcode","Supplier Code","LF Code",Color,Size,"Consigned Pcs","Current Stock","Supplier Price","Full Price","Supplier Price Total","Full Price Total"
889585140109,A18JS,NCHA18JS,red,S,1,1,46.17,65.95,46.17,65.95
889585140529,A18JS,NCHA18JS,red,XL,3,3,46.17,65.95,138.51,197.85
889585638750,A18JS,NCHA18JS,yellow,L,1,1,46.17,65.95,46.17,65.95
889585638699,A18JS,NCHA18JS,yellow,M,2,2,46.17,65.95,92.34,131.9
889585638637,A18JS,NCHA18JS,yellow,S,1,0,46.17,65.95,46.17,65.95
889585638811,A18JS,NCHA18JS,yellow,XL,2,2,46.17,65.95,92.34,131.9
889585451519,A18YK,NCHA18YK,navy,30,1,1,69.97,99.95,69.97,99.95
889585451533,A18YK,NCHA18YK,navy,31,1,1,69.97,99.95,69.97,99.95
889585451557,A18YK,NCHA18YK,navy,32,1,1,69.97,99.95,69.97,99.95
889585451571,A18YK,NCHA18YK,navy,33,1,0,69.97,99.95,69.97,99.95
888658740468,A1E2B,NCHA1E2B,yellow,30,1,1,62.97,89.95,62.97,89.95
888658740482,A1E2B,NCHA1E2B,yellow,31,1,1,62.97,89.95,62.97,89.95
888658740505,A1E2B,NCHA1E2B,yellow,32,1,1,62.97,89.95,62.97,89.95
888658740529,A1E2B,NCHA1E2B,yellow,33,1,1,62.97,89.95,62.97,89.95
ALE1-12-DGR1L,ALE1-12,NCHALE1-12,"Drak Gray",L,3,3,7.46,11.95,22.38,35.85
ALE1-12-DGR1M,ALE1-12,NCHALE1-12,"Drak Gray",M,3,2,7.46,11.95,22.38,35.85
ALE1-12-LRD1L,ALE1-12,NCHALE1-12,"Light red",L,3,3,7.46,11.95,22.38,35.85
ALE1-12-LRD1M,ALE1-12,NCHALE1-12,"Light red",M,3,2,7.46,11.95,22.38,35.85
ALE1-12-RED1L,ALE1-12,NCHALE1-12,Red,L,2,2,7.46,11.95,14.92,23.9
ALE2-12-BRN1L,ALE2-12,NCHALE2-12,Brown,L,3,3,7.46,11.95,22.38,35.85
ALE2-12-BRN1M,ALE2-12,NCHALE2-12,Brown,M,5,3,7.46,11.95,37.3,59.75
ALE2-12-DGN1L,ALE2-12,NCHALE2-12,"Dark green",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-DYL1L,ALE2-12,NCHALE2-12,"Dark yellow",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-DBU1L,ALE2-12,NCHALE2-12,"Drak blue",L,3,2,7.46,11.95,22.38,35.85
ALE2-12-LBU1L,ALE2-12,NCHALE2-12,"Light blue",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LGN1L,ALE2-12,NCHALE2-12,"Light green",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LPK1L,ALE2-12,NCHALE2-12,"Light pink",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-LPK1M,ALE2-12,NCHALE2-12,"Light pink",M,5,5,7.46,11.95,37.3,59.75
ALE2-12-LYL1L,ALE2-12,NCHALE2-12,"Light yellow",L,3,3,7.46,11.95,22.38,35.85
ALE2-12-PNK1L,ALE2-12,NCHALE2-12,Pink,L,3,3,7.46,11.95,22.38,35.85
ALE2-12-SKY1L,ALE2-12,NCHALE2-12,"Sky blue",L,3,3,7.46,11.95,22.38,35.85
ALE3-12-BLK1L,ALE3-12,NCHALE3-12,Black,L,3,3,7.46,11.95,22.38,35.85
ALE3-12-BLK1M,ALE3-12,NCHALE3-12,Black,M,2,2,7.46,11.95,14.92,23.9
ALE3-12-NVY1L,ALE3-12,NCHALE3-12,Navy,L,3,3,7.46,11.95,22.38,35.85
ALE3-12-NVY1M,ALE3-12,NCHALE3-12,Navy,M,3,2,7.46,11.95,22.38,35.85
ALE3-12-ORN1L,ALE3-12,NCHALE3-12,Orange,L,2,2,7.46,11.95,14.92,23.9
ALE3-12-ORN1M,ALE3-12,NCHALE3-12,Orange,M,2,2,7.46,11.95,14.92,23.9
ALE3-12-ORNXL,ALE3-12,NCHALE3-12,Orange,XL,3,3,7.46,11.95,22.38,35.85
ALE3-12-SKY1L,ALE3-12,NCHALE3-12,"Sky blue",L,3,3,7.46,11.95,22.38,35.85
ALE3-12-SKY1M,ALE3-12,NCHALE3-12,"Sky blue",M,3,3,7.46,11.95,22.38,35.85
ALE3-12-SKYXL,ALE3-12,NCHALE3-12,"Sky blue",XL,3,3,7.46,11.95,22.38,35.85
ALE3-12-YLW1L,ALE3-12,NCHALE3-12,Yellow,L,3,3,7.46,11.95,22.38,35.85
ALE4-12-BRN1L,ALE4-12,NCHALE4-12,Brown,L,2,2,7.46,11.95,14.92,23.9
ANG1-12-MLK2L,ANG1-12,NCHANG1-12,Milk,2XL,3,3,9.33,14.95,27.99,44.85
ANG1-12-MLK3L,ANG1-12,NCHANG1-12,Milk,3XL,2,2,9.33,14.95,18.66,29.9
ANG1-12-MLK1L,ANG1-12,NCHANG1-12,Milk,L,3,2,9.33,14.95,27.99,44.85
ANG1-12-MLK1M,ANG1-12,NCHANG1-12,Milk,M,2,1,9.33,14.95,18.66,29.9
ANG1-12-MLK1S,ANG1-12,NCHANG1-12,Milk,S,2,2,9.33,14.95,18.66,29.9
ANG1-12-MLKXL,ANG1-12,NCHANG1-12,Milk,XL,2,2,9.33,14.95,18.66,29.9
ANG1-12-WHT2L,ANG1-12,NCHANG1-12,White,2XL,3,3,9.33,14.95,27.99,44.85
ANG1-12-WHT1L,ANG1-12,NCHANG1-12,White,L,3,3,9.33,14.95,27.99,44.85
ANG1-12-WHT1M,ANG1-12,NCHANG1-12,White,M,3,2,9.33,14.95,27.99,44.85
ANG1-12-WHT1S,ANG1-12,NCHANG1-12,White,S,2,2,9.33,14.95,18.66,29.9
ANG1-12-WHTXL,ANG1-12,NCHANG1-12,White,XL,3,3,9.33,14.95,27.99,44.85
CAL1-5-BLK1L,CAL1-5,NCHCAL1-5,Black,L,0,0,3.09,4.95,0,0
CAL1-5-BLK1M,CAL1-5,NCHCAL1-5,Black,M,1,0,3.09,4.95,3.09,4.95
CAL1-5-BLK1S,CAL1-5,NCHCAL1-5,Black,S,2,2,3.09,4.95,6.18,9.9
CAL1-5-BLKXS,CAL1-5,NCHCAL1-5,Black,XS,0,0,3.09,4.95,0,0
CAL1-5-DRD1L,CAL1-5,NCHCAL1-5,"Dark Red",L,0,0,3.09,4.95,0,0
CAL1-5-DRD1M,CAL1-5,NCHCAL1-5,"Dark Red",M,1,0,3.09,4.95,3.09,4.95
CAL1-5-DRD1S,CAL1-5,NCHCAL1-5,"Dark Red",S,0,0,3.09,4.95,0,0
CAL1-5-WHT1L,CAL1-5,NCHCAL1-5,White,L,1,1,3.09,4.95,3.09,4.95
CAL1-5-WHT1M,CAL1-5,NCHCAL1-5,White,M,4,1,3.09,4.95,12.36,19.8
CAL1-5-WHT1S,CAL1-5,NCHCAL1-5,White,S,3,1,3.09,4.95,9.27,14.85
CAL1-5-WHTXL,CAL1-5,NCHCAL1-5,White,XL,4,3,3.09,4.95,12.36,19.8
CAL1-5-WHTXS,CAL1-5,NCHCAL1-5,White,XS,4,2,3.09,4.95,12.36,19.8
CAL1-5-YLW1L,CAL1-5,NCHCAL1-5,Yellow,L,1,0,3.09,4.95,3.09,4.95
CAL1-5-YLW1M,CAL1-5,NCHCAL1-5,Yellow,M,0,0,3.09,4.95,0,0
CAL1-5-YLW1S,CAL1-5,NCHCAL1-5,Yellow,S,1,0,3.09,4.95,3.09,4.95
CED1-12-BRN1L,CED1-12,NCHCED1-12,Brown,L,2,2,7.46,11.95,14.92,23.9
CED1-12-BRN2L,CED1-12,NCHCED1-12,Brown,LL,2,2,7.46,11.95,14.92,23.9
CED1-12-BRN1M,CED1-12,NCHCED1-12,Brown,M,2,2,7.46,11.95,14.92,23.9
CED1-12-BRN1S,CED1-12,NCHCED1-12,Brown,S,3,3,7.46,11.95,22.38,35.85
CED1-12-BRNXL,CED1-12,NCHCED1-12,Brown,XL,3,3,7.46,11.95,22.38,35.85
CED1-12-BRNXS,CED1-12,NCHCED1-12,Brown,XS,3,3,7.46,11.95,22.38,35.85
CED1-12-NVY1L,CED1-12,NCHCED1-12,Navy,L,2,2,7.46,11.95,14.92,23.9
CED1-12-NVY2L,CED1-12,NCHCED1-12,Navy,LL,3,3,7.46,11.95,22.38,35.85
CED1-12-NVY1M,CED1-12,NCHCED1-12,Navy,M,3,2,7.46,11.95,22.38,35.85
CED1-12-NVY1S,CED1-12,NCHCED1-12,Navy,S,2,2,7.46,11.95,14.92,23.9
CED1-12-NVYXL,CED1-12,NCHCED1-12,Navy,XL,2,2,7.46,11.95,14.92,23.9
CED1-12-NVYXS,CED1-12,NCHCED1-12,Navy,XS,1,1,7.46,11.95,7.46,11.95
DAC1-18-BLU02,DAC1-18,NCHDAC1-18,Blue,2Y,3,3,11.20,17.95,33.6,53.85
DAC1-18-BLU04,DAC1-18,NCHDAC1-18,Blue,4Y,2,2,11.20,17.95,22.4,35.9
DAC1-18-BLU06,DAC1-18,NCHDAC1-18,Blue,6Y,1,1,11.20,17.95,11.2,17.95
DAC1-18-BLU08,DAC1-18,NCHDAC1-18,Blue,8Y,3,2,11.20,17.95,33.6,53.85
DAC1-18-WHT02,DAC1-18,NCHDAC1-18,White,2Y,3,2,11.20,17.95,33.6,53.85
DAC1-18-WHT04,DAC1-18,NCHDAC1-18,White,4Y,2,0,11.20,17.95,22.4,35.9
DAC1-18-WHT06,DAC1-18,NCHDAC1-18,White,6Y,1,0,11.20,17.95,11.2,17.95
DAC1-18-WHT08,DAC1-18,NCHDAC1-18,White,8Y,3,3,11.20,17.95,33.6,53.85
DAC10-8-WHT02,DAC10-8,NCHDAC10-8,WHITE,02,3,3,4.96,7.95,14.88,23.85
DAC10-8-WHT04,DAC10-8,NCHDAC10-8,WHITE,04,3,3,4.96,7.95,14.88,23.85
DAC10-8-WHT06,DAC10-8,NCHDAC10-8,WHITE,06,3,3,4.96,7.95,14.88,23.85
DAC10-8-WHT08,DAC10-8,NCHDAC10-8,WHITE,08,3,3,4.96,7.95,14.88,23.85
DAC16-18-BLK1L,DAC16-18,NCHDAC16-18,BLACK,L,3,3,11.20,17.95,33.6,53.85
DAC16-18-BLK1M,DAC16-18,NCHDAC16-18,BLACK,M,3,3,11.20,17.95,33.6,53.85
DAC16-18-BLK1S,DAC16-18,NCHDAC16-18,BLACK,S,3,3,11.20,17.95,33.6,53.85
DAC17-13-DWHFR,DAC17-13,NCHDAC17-13,Flower,"Free size",0,0,8.08,12.95,0,0
DAC17-13-WHSFR,DAC17-13,NCHDAC17-13,"White Stripe","Free size",0,0,8.08,12.95,0,0
DAC18-13-DWHFR,DAC18-13,NCHDAC18-13,Flower,"Free size",1,0,8.08,12.95,8.08,12.95
DAC18-13-WHSFR,DAC18-13,NCHDAC18-13,"White Stripe","Free size",0,0,8.08,12.95,0,0
DAC2-18-PNK02,DAC2-18,NCHDAC2-18,Pink,2Y,5,5,11.20,17.95,56,89.75
DAC2-18-PNK04,DAC2-18,NCHDAC2-18,Pink,4Y,5,5,11.20,17.95,56,89.75
DAC2-18-PNK06,DAC2-18,NCHDAC2-18,Pink,6Y,5,5,11.20,17.95,56,89.75
DAC2-18-PNK08,DAC2-18,NCHDAC2-18,Pink,8Y,5,5,11.20,17.95,56,89.75
DAC2-18-PPL02,DAC2-18,NCHDAC2-18,Purple,2Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PPL04,DAC2-18,NCHDAC2-18,Purple,4Y,1,1,11.20,17.95,11.2,17.95
DAC2-18-PPL06,DAC2-18,NCHDAC2-18,Purple,6Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-PPL08,DAC2-18,NCHDAC2-18,Purple,8Y,2,2,11.20,17.95,22.4,35.9
DAC2-18-WHT02,DAC2-18,NCHDAC2-18,White,2Y,3,3,11.20,17.95,33.6,53.85
DAC2-18-WHT04,DAC2-18,NCHDAC2-18,White,4Y,3,1,11.20,17.95,33.6,53.85
DAC2-18-WHT06,DAC2-18,NCHDAC2-18,White,6Y,3,2,11.20,17.95,33.6,53.85
DAC2-18-WHT08,DAC2-18,NCHDAC2-18,White,8Y,2,2,11.20,17.95,22.4,35.9
DAC2-25-WHT1L,DAC2-25,NCHDAC2-25,WHITE,L,3,3,15.57,24.95,46.71,74.85
DAC2-25-WHT1M,DAC2-25,NCHDAC2-25,WHITE,M,3,3,15.57,24.95,46.71,74.85
DAC2-25-WHT1S,DAC2-25,NCHDAC2-25,WHITE,S,3,3,15.57,24.95,46.71,74.85
DAC20-16-WHT1L,DAC20-16,NCHDAC20-16,WHITE,L,3,3,9.95,15.95,29.85,47.85
DAC20-16-WHT1M,DAC20-16,NCHDAC20-16,WHITE,M,3,3,9.95,15.95,29.85,47.85
DAC20-16-WHT1S,DAC20-16,NCHDAC20-16,WHITE,S,3,3,9.95,15.95,29.85,47.85
DAC21-09-WHT02,DAC21-09,NCHDAC21-09,WHITE,02,3,3,5.58,8.95,16.74,26.85
DAC21-09-WHT04,DAC21-09,NCHDAC21-09,WHITE,04,3,3,5.58,8.95,16.74,26.85
DAC21-09-WHT06,DAC21-09,NCHDAC21-09,WHITE,06,3,3,5.58,8.95,16.74,26.85
DAC23-08-PNK1L,DAC23-08,NCHDAC23-08,PINK,L,3,3,4.96,7.95,14.88,23.85
DAC23-08-PNK1M,DAC23-08,NCHDAC23-08,PINK,M,3,3,4.96,7.95,14.88,23.85
DAC23-08-PNK1S,DAC23-08,NCHDAC23-08,PINK,S,3,3,4.96,7.95,14.88,23.85
DAC23-08-PPL1L,DAC23-08,NCHDAC23-08,PURPLE,L,3,3,4.96,7.95,14.88,23.85
DAC23-08-PPL1M,DAC23-08,NCHDAC23-08,PURPLE,M,3,3,4.96,7.95,14.88,23.85
DAC23-08-PPL1S,DAC23-08,NCHDAC23-08,PURPLE,S,3,3,4.96,7.95,14.88,23.85
DAC24-06-GRN02,DAC24-06,NCHDAC24-06,GREEN,02,3,3,3.71,5.95,11.13,17.85
DAC24-06-GRN04,DAC24-06,NCHDAC24-06,GREEN,04,3,3,3.71,5.95,11.13,17.85
DAC24-06-GRN06,DAC24-06,NCHDAC24-06,GREEN,06,3,3,3.71,5.95,11.13,17.85
DAC24-06-GRN08,DAC24-06,NCHDAC24-06,GREEN,08,3,3,3.71,5.95,11.13,17.85
DAC24-06-NVY02,DAC24-06,NCHDAC24-06,NAVY,02,3,3,3.71,5.95,11.13,17.85
DAC24-06-NVY04,DAC24-06,NCHDAC24-06,NAVY,04,3,3,3.71,5.95,11.13,17.85
DAC24-06-NVY06,DAC24-06,NCHDAC24-06,NAVY,06,3,3,3.71,5.95,11.13,17.85
DAC24-06-NVY08,DAC24-06,NCHDAC24-06,NAVY,08,3,3,3.71,5.95,11.13,17.85
DAC24-06-RED02,DAC24-06,NCHDAC24-06,RED,02,3,3,3.71,5.95,11.13,17.85
DAC24-06-RED04,DAC24-06,NCHDAC24-06,RED,04,3,3,3.71,5.95,11.13,17.85
DAC24-06-RED06,DAC24-06,NCHDAC24-06,RED,06,3,3,3.71,5.95,11.13,17.85
DAC24-06-RED08,DAC24-06,NCHDAC24-06,RED,08,3,3,3.71,5.95,11.13,17.85
DAC27-15-BLU2L,DAC27-15,NCHDAC27-15,BLUE,2L,7,7,9.33,14.95,65.31,104.65
DAC27-15-BLU1L,DAC27-15,NCHDAC27-15,BLUE,L,4,4,9.33,14.95,37.32,59.8
DAC27-15-BLU1M,DAC27-15,NCHDAC27-15,BLUE,M,4,4,9.33,14.95,37.32,59.8
DAC27-15-BLU1S,DAC27-15,NCHDAC27-15,BLUE,S,3,3,9.33,14.95,27.99,44.85
DAC27-15-BLUXL,DAC27-15,NCHDAC27-15,BLUE,XL,4,4,9.33,14.95,37.32,59.8
DAC27-15-MLK2L,DAC27-15,NCHDAC27-15,MILK,2L,1,1,9.33,14.95,9.33,14.95
DAC27-15-MLK1L,DAC27-15,NCHDAC27-15,MILK,L,3,3,9.33,14.95,27.99,44.85
DAC27-15-MLK1M,DAC27-15,NCHDAC27-15,MILK,M,1,1,9.33,14.95,9.33,14.95
DAC27-15-MLK1S,DAC27-15,NCHDAC27-15,MILK,S,3,3,9.33,14.95,27.99,44.85
DAC27-15-MLKXL,DAC27-15,NCHDAC27-15,MILK,XL,3,3,9.33,14.95,27.99,44.85
DAC29-25-PNK1M,DAC29-25,NCHDAC29-25,PINK,M,3,3,15.57,24.95,46.71,74.85
DAC29-25-PNK1S,DAC29-25,NCHDAC29-25,PINK,S,3,3,15.57,24.95,46.71,74.85
DAC36-18-DGR1L,DAC36-18,NCHDAC36-18,"Dark gray",L,0,0,11.20,17.95,0,0
DAC36-18-DGR1M,DAC36-18,NCHDAC36-18,"Dark gray",M,0,0,11.20,17.95,0,0
DAC36-18-DGR1S,DAC36-18,NCHDAC36-18,"Dark gray",S,0,0,11.20,17.95,0,0
DAC36-18-GRY1L,DAC36-18,NCHDAC36-18,Gray,L,1,0,11.20,17.95,11.2,17.95
DAC36-18-GRY1M,DAC36-18,NCHDAC36-18,Gray,M,1,0,11.20,17.95,11.2,17.95
DAC36-18-GRY1S,DAC36-18,NCHDAC36-18,Gray,S,0,0,11.20,17.95,0,0
DAC36-18-WHT1L,DAC36-18,NCHDAC36-18,White,L,0,0,11.20,17.95,0,0
DAC36-18-WHT1M,DAC36-18,NCHDAC36-18,White,M,0,0,11.20,17.95,0,0
DAC37-12-GRNFR,DAC37-12,NCHDAC37-12,Green,"Free size",0,0,7.46,11.95,0,0
DAC38-12-BKS1L,DAC38-12,NCHDAC38-12,Black,L,0,0,7.46,11.95,0,0
DAC38-12-BKS1M,DAC38-12,NCHDAC38-12,Black,M,0,0,7.46,11.95,0,0
DAC38-12-BKS1S,DAC38-12,NCHDAC38-12,Black,S,0,0,7.46,11.95,0,0
DAC4-20-BLU1L,DAC4-20,NCHDAC4-20,Blue,L,0,0,12.45,19.95,0,0
DAC4-20-BLU1M,DAC4-20,NCHDAC4-20,Blue,M,0,0,12.45,19.95,0,0
DAC4-20-BLU1S,DAC4-20,NCHDAC4-20,Blue,S,0,0,12.45,19.95,0,0
DAC40-08-WHT02,DAC40-08,NCHDAC40-08,White,2Y,4,4,4.96,7.95,19.84,31.8
DAC40-08-WHT04,DAC40-08,NCHDAC40-08,White,4Y,3,3,4.96,7.95,14.88,23.85
DAC40-08-WHT06,DAC40-08,NCHDAC40-08,White,6Y,5,4,4.96,7.95,24.8,39.75
DAC40-08-WHT08,DAC40-08,NCHDAC40-08,White,8Y,4,3,4.96,7.95,19.84,31.8
DAC41-08-WHT02,DAC41-08,NCHDAC41-08,White,2Y,4,4,4.96,7.95,19.84,31.8
DAC41-08-WHT04,DAC41-08,NCHDAC41-08,White,4Y,5,2,4.96,7.95,24.8,39.75
DAC41-08-WHT06,DAC41-08,NCHDAC41-08,White,6Y,4,2,4.96,7.95,19.84,31.8
DAC42-12-WHT1L,DAC42-12,NCHDAC42-12,White,L,3,2,7.46,11.95,22.38,35.85
DAC42-12-WHT1M,DAC42-12,NCHDAC42-12,White,M,4,4,7.46,11.95,29.84,47.8
DAC42-12-WHT1S,DAC42-12,NCHDAC42-12,White,S,1,1,7.46,11.95,7.46,11.95
DAC43-12-GRY1L,DAC43-12,NCHDAC43-12,Gray,L,-1,0,7.46,11.95,-7.46,-11.95
DAC43-12-GRY1M,DAC43-12,NCHDAC43-12,Gray,M,0,0,7.46,11.95,0,0
DAC43-12-GRY1S,DAC43-12,NCHDAC43-12,Gray,S,1,0,7.46,11.95,7.46,11.95
DAC43-12-NVY1L,DAC43-12,NCHDAC43-12,Navy,L,1,0,7.46,11.95,7.46,11.95
DAC43-12-NVY1M,DAC43-12,NCHDAC43-12,Navy,M,0,1,7.46,11.95,0,0
DAC43-12-NVY1S,DAC43-12,NCHDAC43-12,Navy,S,0,0,7.46,11.95,0,0
DAC44-15-NVY1L,DAC44-15,NCHDAC44-15,Navy,L,2,0,9.33,14.95,18.66,29.9
DAC44-15-NVY1M,DAC44-15,NCHDAC44-15,Navy,M,3,1,9.33,14.95,27.99,44.85
DAC44-15-NVY1S,DAC44-15,NCHDAC44-15,Navy,S,5,1,9.33,14.95,46.65,74.75
DAC44-15-WHT1L,DAC44-15,NCHDAC44-15,White,L,5,5,9.33,14.95,46.65,74.75
DAC44-15-WHT1M,DAC44-15,NCHDAC44-15,White,M,5,5,9.33,14.95,46.65,74.75
DAC44-15-WHT1S,DAC44-15,NCHDAC44-15,White,S,4,4,9.33,14.95,37.32,59.8
DAC45-12-BLK1L,DAC45-12,NCHDAC45-12,Black,L,1,1,7.46,11.95,7.46,11.95
DAC45-12-BLK1M,DAC45-12,NCHDAC45-12,Black,M,0,0,7.46,11.95,0,0
DAC45-12-BLK1S,DAC45-12,NCHDAC45-12,Black,S,0,0,7.46,11.95,0,0
DAC45-12-BRN1L,DAC45-12,NCHDAC45-12,Brown,L,0,0,7.46,11.95,0,0
DAC45-12-BRN1M,DAC45-12,NCHDAC45-12,Brown,M,2,0,7.46,11.95,14.92,23.9
DAC45-12-BRN1S,DAC45-12,NCHDAC45-12,Brown,S,0,0,7.46,11.95,0,0
DAC45-12-MLK1L,DAC45-12,NCHDAC45-12,Milk,L,1,1,7.46,11.95,7.46,11.95
DAC45-12-MLK1M,DAC45-12,NCHDAC45-12,Milk,M,0,0,7.46,11.95,0,0
DAC45-12-MLK1S,DAC45-12,NCHDAC45-12,Milk,S,1,1,7.46,11.95,7.46,11.95
DAC46-12-GRYFR,DAC46-12,NCHDAC46-12,Gray,"Free size",2,0,7.46,11.95,14.92,23.9
DAC47-10-PAR1L,DAC47-10,NCHDAC47-10,"Army green",L,4,4,6.21,9.95,24.84,39.8
DAC47-10-PAR1M,DAC47-10,NCHDAC47-10,"Army green",M,5,4,6.21,9.95,31.05,49.75
DAC47-10-PAR1S,DAC47-10,NCHDAC47-10,"Army green",S,4,2,6.21,9.95,24.84,39.8
DAC47-10-NAY1L,DAC47-10,NCHDAC47-10,Navy,L,3,3,6.21,9.95,18.63,29.85
DAC47-10-NAY1M,DAC47-10,NCHDAC47-10,Navy,M,4,3,6.21,9.95,24.84,39.8
DAC47-10-NAY1S,DAC47-10,NCHDAC47-10,Navy,S,2,2,6.21,9.95,12.42,19.9
DAC48-08-LPK01,DAC48-08,NCHDAC48-08,"LIGHT PINK",01,2,2,4.96,7.95,9.92,15.9
DAC48-08-LPK02,DAC48-08,NCHDAC48-08,"LIGHT PINK",02,2,2,4.96,7.95,9.92,15.9
DAC48-08-LPK04,DAC48-08,NCHDAC48-08,"LIGHT PINK",04,2,2,4.96,7.95,9.92,15.9
DAC48-08-LPK06,DAC48-08,NCHDAC48-08,"LIGHT PINK",06,2,2,4.96,7.95,9.92,15.9
DAC48-08-LPK08,DAC48-08,NCHDAC48-08,"LIGHT PINK",08,2,2,4.96,7.95,9.92,15.9
DAC48-08-PNK01,DAC48-08,NCHDAC48-08,PINK,01,2,2,4.96,7.95,9.92,15.9
DAC48-08-PNK02,DAC48-08,NCHDAC48-08,PINK,02,2,2,4.96,7.95,9.92,15.9
DAC48-08-PNK04,DAC48-08,NCHDAC48-08,PINK,04,2,2,4.96,7.95,9.92,15.9
DAC48-08-PNK06,DAC48-08,NCHDAC48-08,PINK,06,2,2,4.96,7.95,9.92,15.9
DAC48-08-PNK08,DAC48-08,NCHDAC48-08,PINK,08,2,2,4.96,7.95,9.92,15.9
DAC49-07-LPK01,DAC49-07,NCHDAC49-07,"LIGHT PINK",01,2,2,4.34,6.95,8.68,13.9
DAC49-07-LPK02,DAC49-07,NCHDAC49-07,"LIGHT PINK",02,2,2,4.34,6.95,8.68,13.9
DAC49-07-LPK04,DAC49-07,NCHDAC49-07,"LIGHT PINK",04,2,2,4.34,6.95,8.68,13.9
DAC49-07-LPK06,DAC49-07,NCHDAC49-07,"LIGHT PINK",06,2,2,4.34,6.95,8.68,13.9
DAC49-07-PNK01,DAC49-07,NCHDAC49-07,PINK,01,2,2,4.34,6.95,8.68,13.9
DAC49-07-PNK02,DAC49-07,NCHDAC49-07,PINK,02,2,2,4.34,6.95,8.68,13.9
DAC49-07-PNK04,DAC49-07,NCHDAC49-07,PINK,04,2,2,4.34,6.95,8.68,13.9
DAC49-07-PNK06,DAC49-07,NCHDAC49-07,PINK,06,2,2,4.34,6.95,8.68,13.9
DAC5-18-BLU1L,DAC5-18,NCHDAC5-18,Blue,L,0,0,11.20,17.95,0,0
DAC5-18-BLU1S,DAC5-18,NCHDAC5-18,Blue,S,0,0,11.20,17.95,0,0
DAC5-18-GRY1L,DAC5-18,NCHDAC5-18,Gray,L,0,0,11.20,17.95,0,0
DAC5-18-GRY1M,DAC5-18,NCHDAC5-18,Gray,M,0,0,11.20,17.95,0,0
DAC5-18-GRY1S,DAC5-18,NCHDAC5-18,Gray,S,0,0,11.20,17.95,0,0
DAC51-12-GRY01,DAC51-12,NCHDAC51-12,GRAY,01,1,1,7.46,11.95,7.46,11.95
DAC51-12-GRY08,DAC51-12,NCHDAC51-12,GRAY,08,4,4,7.46,11.95,29.84,47.8
DAC52-12-NVY02,DAC52-12,NCHDAC52-12,NAVY,02,2,2,7.46,11.95,14.92,23.9
DAC52-12-NVY04,DAC52-12,NCHDAC52-12,NAVY,04,2,2,7.46,11.95,14.92,23.9
DAC52-12-NVY06,DAC52-12,NCHDAC52-12,NAVY,06,2,2,7.46,11.95,14.92,23.9
DAC52-12-NVY08,DAC52-12,NCHDAC52-12,NAVY,08,2,2,7.46,11.95,14.92,23.9
DAC52-12-WHT02,DAC52-12,NCHDAC52-12,WHITE,02,2,2,7.46,11.95,14.92,23.9
DAC52-12-WHT06,DAC52-12,NCHDAC52-12,WHITE,06,2,2,7.46,11.95,14.92,23.9
DAC52-12-WHT08,DAC52-12,NCHDAC52-12,WHITE,08,2,2,7.46,11.95,14.92,23.9
DAC53-15-GRY1L,DAC53-15,NCHDAC53-15,GRAY,L,2,2,9.33,14.95,18.66,29.9
DAC53-15-GRY1M,DAC53-15,NCHDAC53-15,GRAY,M,1,1,9.33,14.95,9.33,14.95
DAC53-15-GRYXL,DAC53-15,NCHDAC53-15,GRAY,XL,1,1,9.33,14.95,9.33,14.95
DAC53-15-NVY1L,DAC53-15,NCHDAC53-15,NAVY,L,2,2,9.33,14.95,18.66,29.9
DAC53-15-NVY1M,DAC53-15,NCHDAC53-15,NAVY,M,2,2,9.33,14.95,18.66,29.9
DAC53-15-NVY1S,DAC53-15,NCHDAC53-15,NAVY,S,1,1,9.33,14.95,9.33,14.95
DAC53-15-NVYXL,DAC53-15,NCHDAC53-15,NAVY,XL,3,3,9.33,14.95,27.99,44.85
DAC6-14-GRN1L,DAC6-14,NCHDAC6-14,Green,L,0,0,8.70,13.95,0,0
DAC6-14-GRN1M,DAC6-14,NCHDAC6-14,Green,M,0,0,8.70,13.95,0,0
DAC6-14-GRN1S,DAC6-14,NCHDAC6-14,Green,S,0,0,8.70,13.95,0,0
DAC6-14-NVY1L,DAC6-14,NCHDAC6-14,Navy,L,0,0,8.70,13.95,0,0
DAC6-14-NVY1M,DAC6-14,NCHDAC6-14,Navy,M,0,0,8.70,13.95,0,0
DAC6-14-NVY1S,DAC6-14,NCHDAC6-14,Navy,S,0,0,8.70,13.95,0,0
DEN3-40-NVY26,DEN3-40,NCHDEN3-40,Navy,26,3,3,24.93,39.95,74.79,119.85
DEN3-40-NVY27,DEN3-40,NCHDEN3-40,Navy,27,4,3,24.93,39.95,99.72,159.8
DEN3-40-NVY28,DEN3-40,NCHDEN3-40,Navy,28,0,0,24.93,39.95,0,0
DEN3-40-NVY29,DEN3-40,NCHDEN3-40,Navy,29,3,3,24.93,39.95,74.79,119.85
DEN3-40-NVY30,DEN3-40,NCHDEN3-40,Navy,30,6,5,24.93,39.95,149.58,239.7
